"subject","predicate","object"
"http://es.wikipedia.org/wiki/Campo_Militar_San_Pedro","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Campo_Militar_San_Pedro"
"http://es.dbpedia.org/resource/Campo_Militar_San_Pedro","http://www.w3.org/2000/01/rdf-schema#label","Campo Militar San Pedro"
"http://es.dbpedia.org/resource/Campo_Militar_San_Pedro","http://www.w3.org/2000/01/rdf-schema#comment","El Campo Militar San Pedro, es un establecimiento rural propiedad del Ejército Argentino situado a 12 kilómetros de la localidad de Laguna Paiva, en jurisdicción de la comuna de Campo Andino, departamento La Capital, provincia de Santa Fe, señalizado el 15 de setiembre de 2012 como ""sitio de memoria"" por la Secretaría de Derechos Humanos de la Nación.​​ En este predio militar se encontró una fosa común con los restos de cinco hombres y tres mujeres con evidencias de haber sido asesinados."
"http://es.dbpedia.org/resource/Campo_Militar_San_Pedro","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Centros_clandestinos_de_detención_en_Argentina"
"http://es.dbpedia.org/resource/Campo_Militar_San_Pedro","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Derechos_humanos_en_Argentina"
"http://es.dbpedia.org/resource/Campo_Militar_San_Pedro","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ejército_Argentino_en_el_terrorismo_de_Estado_en_Argentina_en_las_décadas_de_1970_y_1980"
"http://es.dbpedia.org/resource/Campo_Militar_San_Pedro","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sitios_de_memoria_en_la_Argentina"
"http://es.dbpedia.org/resource/Campo_Militar_San_Pedro","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Campo_Militar_San_Pedro"
"http://es.dbpedia.org/resource/Campo_Militar_San_Pedro","http://dbpedia.org/ontology/wikiPageID",7880087
"http://es.dbpedia.org/resource/Campo_Militar_San_Pedro","http://dbpedia.org/ontology/wikiPageRevisionID",129366967
"http://es.dbpedia.org/resource/Campo_Militar_San_Pedro","http://dbpedia.org/ontology/wikiPageExternalLink","http://mirarlatierrahastaencontrarte.blogspot.com.ar/p/blog-page_95.html"
"http://es.dbpedia.org/resource/Campo_Militar_San_Pedro","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.youtube.com/watch%3Fv=-xfJvXhiJUI"
"http://es.dbpedia.org/resource/Campo_Militar_San_Pedro","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.youtube.com/watch%3Fv=FJqFdqlfgMM"
"http://es.dbpedia.org/resource/Campo_Militar_San_Pedro","http://dbpedia.org/ontology/wikiPageLength",12974
"http://es.dbpedia.org/resource/Campo_Militar_San_Pedro","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Campo_Militar_San_Pedro?oldid=129366967&ns=0"
"http://es.dbpedia.org/resource/Campo_Militar_San_Pedro","http://dbpedia.org/ontology/abstract","El Campo Militar San Pedro, es un establecimiento rural propiedad del Ejército Argentino situado a 12 kilómetros de la localidad de Laguna Paiva, en jurisdicción de la comuna de Campo Andino, departamento La Capital, provincia de Santa Fe, señalizado el 15 de setiembre de 2012 como ""sitio de memoria"" por la Secretaría de Derechos Humanos de la Nación.​​ Se denomina sitios de memoria a los lugares que funcionaron como centros clandestinos de detención (CCD) o que fueron utilizados para ejecutar el terrorismo de Estado por parte de la última dictadura cívico militar (1976-1983) de Argentina. En estos sitios permanecieron secuestradas y fueron torturadas, asesinadas y/o desaparecidas personas perseguidas por razones políticas. En este predio militar se encontró una fosa común con los restos de cinco hombres y tres mujeres con evidencias de haber sido asesinados."
