"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Selecciones_de_béisbol_de_América","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Deportes_en_América"
"http://es.dbpedia.org/resource/Categoría:Deporte_en_América_por_territorio_dependiente","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Deportes_en_América"
"http://es.dbpedia.org/resource/Categoría:Deportes_en_América_del_Norte","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Deportes_en_América"
"http://es.dbpedia.org/resource/Categoría:Deporte_en_América_por_país","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Deportes_en_América"
"http://es.dbpedia.org/resource/Categoría:Deportes_en_América_Central","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Deportes_en_América"
"http://es.dbpedia.org/resource/Categoría:Deportes_en_América_del_Sur","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Deportes_en_América"
"http://es.dbpedia.org/resource/Categoría:Fútbol_en_América","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Deportes_en_América"
"http://es.dbpedia.org/resource/Categoría:Organizaciones_deportivas_americanas","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Deportes_en_América"
"http://es.dbpedia.org/resource/Categoría:Selecciones_de_baloncesto_de_América","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Deportes_en_América"
"http://es.dbpedia.org/resource/Categoría:Eventos_deportivos_en_América","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Deportes_en_América"
"http://es.dbpedia.org/resource/PGA_Tour_Latinoamérica","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Deportes_en_América"
"http://es.dbpedia.org/resource/Categoría:Deportes_en_América","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Deportes_en_América","http://www.w3.org/2000/01/rdf-schema#label","Deportes en América"
"http://es.dbpedia.org/resource/Categoría:Deportes_en_América","http://www.w3.org/2004/02/skos/core#prefLabel","Deportes en América"
"http://es.dbpedia.org/resource/Categoría:Deportes_en_América","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Deportes_por_continente"
"http://es.dbpedia.org/resource/Categoría:Deportes_en_América","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Cultura_de_América"
"http://es.dbpedia.org/resource/Categoría:Deportes_en_América","http://dbpedia.org/ontology/wikiPageID",4493063
"http://es.dbpedia.org/resource/Categoría:Deportes_en_América","http://dbpedia.org/ontology/wikiPageRevisionID",116529848
"http://es.dbpedia.org/resource/Categoría:Deportes_en_América","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Deportes_en_América?oldid=116529848&ns=14"
"http://es.dbpedia.org/resource/Categoría:Rugby_en_América","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Deportes_en_América"
