"subject","predicate","object"
"http://es.dbpedia.org/resource/Planet_Pulp","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Pulp_(gaseosa)"
"http://es.wikipedia.org/wiki/Pulp_(gaseosa)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Pulp_(gaseosa)"
"http://es.dbpedia.org/resource/Pulp_(gaseosa)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Pulp_(gaseosa)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Food"
"http://es.dbpedia.org/resource/Pulp_(gaseosa)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Beverage"
"http://es.dbpedia.org/resource/Pulp_(gaseosa)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2095"
"http://es.dbpedia.org/resource/Pulp_(gaseosa)","http://www.w3.org/2000/01/rdf-schema#label","Pulp (gaseosa)"
"http://es.dbpedia.org/resource/Pulp_(gaseosa)","http://www.w3.org/2000/01/rdf-schema#comment","Pulp es una marca de bebidas carbonatadas paraguaya, que fue producida por la ""Licoreria Acosta"" desde 1937, año de su fundación, hasta el 2001, año en el que es adquirido por Bebidas del Paraguay. A partir del año 2012 también es producida en Estados Unidos, por la empresa Bebidas USA.​ Actualmente se producen los sabores naranja, cola, pomelo, guaraná, piña, citrus, free naranja y free guaraná y el propietario es el expresidente de Paraguay, Horacio Cartes."
"http://es.dbpedia.org/resource/Pulp_(gaseosa)","http://xmlns.com/foaf/0.1/name","Pulp"
"http://es.dbpedia.org/resource/Pulp_(gaseosa)","http://xmlns.com/foaf/0.1/homepage","http://www.pulp.com.py/"
"http://es.dbpedia.org/resource/Pulp_(gaseosa)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Empresas_de_Paraguay"
"http://es.dbpedia.org/resource/Pulp_(gaseosa)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Refrescos"
"http://es.dbpedia.org/resource/Pulp_(gaseosa)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Empresas_de_alimentación_de_Paraguay"
"http://es.dbpedia.org/resource/Pulp_(gaseosa)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Pulp_(gaseosa)"
"http://es.dbpedia.org/resource/Pulp_(gaseosa)","http://es.dbpedia.org/property/distribuidor","Bebidas del Paraguay, Bebidas USA."
"http://es.dbpedia.org/resource/Pulp_(gaseosa)","http://es.dbpedia.org/property/imagen","Pulp envases del producto.jpg"
"http://es.dbpedia.org/resource/Pulp_(gaseosa)","http://es.dbpedia.org/property/introducido",1937
"http://es.dbpedia.org/resource/Pulp_(gaseosa)","http://es.dbpedia.org/property/nombre","Pulp"
"http://es.dbpedia.org/resource/Pulp_(gaseosa)","http://es.dbpedia.org/property/tipo","http://es.dbpedia.org/resource/Gaseosa"
"http://es.dbpedia.org/resource/Pulp_(gaseosa)","http://es.dbpedia.org/property/variantes","Planet Pulp, Free."
"http://es.dbpedia.org/resource/Pulp_(gaseosa)","http://es.dbpedia.org/property/web","http://www.pulp.com.py/"
"http://es.dbpedia.org/resource/Pulp_(gaseosa)","http://dbpedia.org/ontology/wikiPageID",5063726
"http://es.dbpedia.org/resource/Pulp_(gaseosa)","http://dbpedia.org/ontology/wikiPageRevisionID",128814353
"http://es.dbpedia.org/resource/Pulp_(gaseosa)","http://dbpedia.org/ontology/wikiPageExternalLink","http://thelemongroup.net/documental-pulp-pulptura-paraguay.html"
"http://es.dbpedia.org/resource/Pulp_(gaseosa)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.pulp.com.py"
"http://es.dbpedia.org/resource/Pulp_(gaseosa)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.pulp.com.py/"
"http://es.dbpedia.org/resource/Pulp_(gaseosa)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.youtube.com/watch%3Fv=N8QvZeJrDYA"
"http://es.dbpedia.org/resource/Pulp_(gaseosa)","http://dbpedia.org/ontology/wikiPageLength",5856
"http://es.dbpedia.org/resource/Pulp_(gaseosa)","http://dbpedia.org/ontology/origin","http://es.dbpedia.org/resource/Paraguay"
"http://es.dbpedia.org/resource/Pulp_(gaseosa)","http://dbpedia.org/ontology/type","http://es.dbpedia.org/resource/Gaseosa"
"http://es.dbpedia.org/resource/Pulp_(gaseosa)","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Pulp_(gaseosa)?oldid=128814353&ns=0"
"http://es.dbpedia.org/resource/Pulp_(gaseosa)","http://dbpedia.org/ontology/abstract","Pulp es una marca de bebidas carbonatadas paraguaya, que fue producida por la ""Licoreria Acosta"" desde 1937, año de su fundación, hasta el 2001, año en el que es adquirido por Bebidas del Paraguay. A partir del año 2012 también es producida en Estados Unidos, por la empresa Bebidas USA.​ Actualmente se producen los sabores naranja, cola, pomelo, guaraná, piña, citrus, free naranja y free guaraná y el propietario es el expresidente de Paraguay, Horacio Cartes."
