"subject","predicate","object"
"http://es.wikipedia.org/wiki/Antíoco_I_Theos_de_Comagene","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Antíoco_I_Theos_de_Comagene"
"http://es.dbpedia.org/resource/Laodice_VII_Thea","http://es.dbpedia.org/property/hijos","http://es.dbpedia.org/resource/Antíoco_I_Theos_de_Comagene"
"http://es.dbpedia.org/resource/Antíoco_I_Theos_de_Comagene","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Antíoco_I_Theos_de_Comagene","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Antíoco_I_Theos_de_Comagene","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Antíoco_I_Theos_de_Comagene","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Antíoco_I_Theos_de_Comagene","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Antíoco_I_Theos_de_Comagene","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Antíoco_I_Theos_de_Comagene","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Antíoco_I_Theos_de_Comagene","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Antíoco_I_Theos_de_Comagene","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Antíoco_I_Theos_de_Comagene","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Antíoco_I_Theos_de_Comagene","http://www.w3.org/2000/01/rdf-schema#label","Antíoco I Theos de Comagene"
"http://es.dbpedia.org/resource/Antíoco_I_Theos_de_Comagene","http://www.w3.org/2000/01/rdf-schema#comment","Antíoco I Theos Dikaios Epífanes Filorhomaios Filoheleno (en griego:Αντίοχος Θεός Δίκαιος Επιφανής Φιλορωμαίος Φιλέλλην , (86−38 a. C.) fue un rey de una zona del este de la actual Turquía, que gobernó entre el 70 a. C. y el 38 a. C.).También es conocido como Antíoco I Theos de Comagene o Antíoco I. Las ruinas del túmulo funerario de Antíoco Theos, situadas en la cima del monte Nemrut, entraron en la lista de Patrimonio de la Humanidad de la Unesco en 1987."
"http://es.dbpedia.org/resource/Antíoco_I_Theos_de_Comagene","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0190tn"
"http://es.dbpedia.org/resource/Antíoco_I_Theos_de_Comagene","http://xmlns.com/foaf/0.1/name","Antíoco I de Comagene"
"http://es.dbpedia.org/resource/Antíoco_I_Theos_de_Comagene","http://xmlns.com/foaf/0.1/name","Mitrídates II Antíoco Epífanes Filorromano Filoheleno Monocrites"
"http://es.dbpedia.org/resource/Antíoco_I_Theos_de_Comagene","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Reyes_del_siglo_I_a._C."
"http://es.dbpedia.org/resource/Antíoco_I_Theos_de_Comagene","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Dinastía_Oróntida"
"http://es.dbpedia.org/resource/Antíoco_I_Theos_de_Comagene","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Reyes_de_Comagene"
"http://es.dbpedia.org/resource/Antíoco_I_Theos_de_Comagene","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Armenios_del_siglo_I_a._C."
"http://es.dbpedia.org/resource/Antíoco_I_Theos_de_Comagene","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Antíoco_I_Theos_de_Comagene"
"http://es.dbpedia.org/resource/Antíoco_I_Theos_de_Comagene","http://es.dbpedia.org/property/descripción","Antíoco I de Comagene saludando a Heracles , actualmente en poder del Museo Británico."
"http://es.dbpedia.org/resource/Antíoco_I_Theos_de_Comagene","http://es.dbpedia.org/property/nombre","Antíoco I de Comagene"
"http://es.dbpedia.org/resource/Antíoco_I_Theos_de_Comagene","http://es.dbpedia.org/property/ocupación","Rey de Comagene"
"http://es.dbpedia.org/resource/Antíoco_I_Theos_de_Comagene","http://es.dbpedia.org/property/período",70
"http://es.dbpedia.org/resource/Antíoco_I_Theos_de_Comagene","http://es.dbpedia.org/property/predecesor","http://es.dbpedia.org/resource/Mitrídates_I_de_Comagene"
"http://es.dbpedia.org/resource/Antíoco_I_Theos_de_Comagene","http://es.dbpedia.org/property/sucesor","http://es.dbpedia.org/resource/Mitrídates_II_de_Comagene"
"http://es.dbpedia.org/resource/Antíoco_I_Theos_de_Comagene","http://es.dbpedia.org/property/tamaño",200
"http://es.dbpedia.org/resource/Antíoco_I_Theos_de_Comagene","http://es.dbpedia.org/property/título","http://es.dbpedia.org/resource/Comagene"
"http://es.dbpedia.org/resource/Antíoco_I_Theos_de_Comagene","http://dbpedia.org/ontology/wikiPageID",1676026
"http://es.dbpedia.org/resource/Antíoco_I_Theos_de_Comagene","http://dbpedia.org/ontology/wikiPageRevisionID",117321072
"http://es.dbpedia.org/resource/Antíoco_I_Theos_de_Comagene","http://dbpedia.org/ontology/wikiPageExternalLink","http://remacle.org/"
"http://es.dbpedia.org/resource/Antíoco_I_Theos_de_Comagene","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20080602060723/http:/www.tyndale.cam.ac.uk/Egypt/ptolemies/tryphaena.htm%23Tryphaena.12"
"http://es.dbpedia.org/resource/Antíoco_I_Theos_de_Comagene","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ancientlibrary.com/smith-bio/0202.html"
"http://es.dbpedia.org/resource/Antíoco_I_Theos_de_Comagene","http://dbpedia.org/ontology/wikiPageExternalLink","http://remacle.org/bloodwolf/lois/tumulus.htm"
"http://es.dbpedia.org/resource/Antíoco_I_Theos_de_Comagene","http://dbpedia.org/ontology/wikiPageLength",9229
"http://es.dbpedia.org/resource/Antíoco_I_Theos_de_Comagene","http://dbpedia.org/ontology/occupation","http://es.dbpedia.org/resource/Comagene"
"http://es.dbpedia.org/resource/Antíoco_I_Theos_de_Comagene","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Antíoco_I_Theos_de_Comagene?oldid=117321072&ns=0"
"http://es.dbpedia.org/resource/Antíoco_I_Theos_de_Comagene","http://dbpedia.org/ontology/abstract","Antíoco I Theos Dikaios Epífanes Filorhomaios Filoheleno (en griego:Αντίοχος Θεός Δίκαιος Επιφανής Φιλορωμαίος Φιλέλλην , (86−38 a. C.) fue un rey de una zona del este de la actual Turquía, que gobernó entre el 70 a. C. y el 38 a. C.).También es conocido como Antíoco I Theos de Comagene o Antíoco I. Las ruinas del túmulo funerario de Antíoco Theos, situadas en la cima del monte Nemrut, entraron en la lista de Patrimonio de la Humanidad de la Unesco en 1987."
"http://es.dbpedia.org/resource/Mitrídates_II_de_Comagene","http://es.dbpedia.org/property/predecesor","http://es.dbpedia.org/resource/Antíoco_I_Theos_de_Comagene"
"http://es.dbpedia.org/resource/Mitrídates_I_de_Comagene","http://es.dbpedia.org/property/hijos","http://es.dbpedia.org/resource/Antíoco_I_Theos_de_Comagene"
"http://es.dbpedia.org/resource/Mitrídates_I_de_Comagene","http://es.dbpedia.org/property/sucesor","http://es.dbpedia.org/resource/Antíoco_I_Theos_de_Comagene"
"http://es.dbpedia.org/resource/Antioco_I_Theos_de_Comagene","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Antíoco_I_Theos_de_Comagene"
"http://dbpedia.org/resource/Antiochus_I_Theos_of_Commagene","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Antíoco_I_Theos_de_Comagene"
