"subject","predicate","object"
"http://es.dbpedia.org/resource/Uruguay_en_el_Campeonato_Sudamericano_de_Fútbol_Sub-20_de_2015","http://es.dbpedia.org/property/nombre","http://es.dbpedia.org/resource/Facundo_Boné"
"http://es.dbpedia.org/resource/Facundo_Boné","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Facundo_Boné","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Facundo_Boné","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Facundo_Boné","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Facundo_Boné","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Facundo_Boné","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Facundo_Boné","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Facundo_Boné","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Facundo_Boné","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Facundo_Boné","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Facundo_Boné","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Facundo_Boné","http://www.w3.org/2000/01/rdf-schema#label","Facundo Boné"
"http://es.dbpedia.org/resource/Facundo_Boné","http://www.w3.org/2000/01/rdf-schema#comment","Facundo Nicolás Boné Vale (n. Colonia, Uruguay; 16 de noviembre de 1995) Facundo Boné, es un futbolista uruguayo que juega como medio centro ofensivo. Actualmente milita en River Plate de la Primera División de Uruguay."
"http://es.dbpedia.org/resource/Facundo_Boné","http://xmlns.com/foaf/0.1/name","Facundo Boné"
"http://es.dbpedia.org/resource/Facundo_Boné","http://xmlns.com/foaf/0.1/name","Facundo Nicolás Boné Vale"
