"subject","predicate","object"
"http://es.dbpedia.org/resource/Los_Tarantos","http://es.dbpedia.org/property/música","http://es.dbpedia.org/resource/Andrés_Batista"
"http://es.dbpedia.org/resource/Los_Tarantos","http://dbpedia.org/ontology/musicComposer","http://es.dbpedia.org/resource/Andrés_Batista"
"http://dbpedia.org/resource/Andrés_Batista","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Andrés_Batista"
"http://es.dbpedia.org/resource/Andrés_Batista","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Andrés_Batista","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Andrés_Batista","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Andrés_Batista","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Andrés_Batista","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Andrés_Batista","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Andrés_Batista","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Andrés_Batista","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Andrés_Batista","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Andrés_Batista","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Andrés_Batista","http://www.w3.org/2000/01/rdf-schema#label","Andrés Batista"
"http://es.dbpedia.org/resource/Andrés_Batista","http://www.w3.org/2000/01/rdf-schema#comment","Andrés Batista (n. 1937) es un músico español, concertista, profesor titulado y compositor de guitarra flamenca."
"http://es.dbpedia.org/resource/Andrés_Batista","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0fd0721"
"http://es.dbpedia.org/resource/Andrés_Batista","http://xmlns.com/foaf/0.1/name","Andrés Batista"
"http://es.dbpedia.org/resource/Andrés_Batista","http://xmlns.com/foaf/0.1/homepage","http://www.andresbatista.es"
"http://es.dbpedia.org/resource/Andrés_Batista","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Músicos_de_Barcelona"
"http://es.dbpedia.org/resource/Andrés_Batista","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Guitarristas_de_flamenco"
"http://es.dbpedia.org/resource/Andrés_Batista","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Guitarristas_de_España"
"http://es.dbpedia.org/resource/Andrés_Batista","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Andrés_Batista"
"http://es.dbpedia.org/resource/Andrés_Batista","http://es.dbpedia.org/property/fechaDeNacimiento",1937
"http://es.dbpedia.org/resource/Andrés_Batista","http://es.dbpedia.org/property/género","http://es.dbpedia.org/resource/Flamenco"
"http://es.dbpedia.org/resource/Andrés_Batista","http://es.dbpedia.org/property/imagen","Ana-Mercedes-Andres-Batista.jpg"
"http://es.dbpedia.org/resource/Andrés_Batista","http://es.dbpedia.org/property/instrumento","http://es.dbpedia.org/resource/Flamenco"
"http://es.dbpedia.org/resource/Andrés_Batista","http://es.dbpedia.org/property/lugarDeNacimiento","http://es.dbpedia.org/resource/Barcelona"
"http://es.dbpedia.org/resource/Andrés_Batista","http://es.dbpedia.org/property/nombre","Andrés Batista"
"http://es.dbpedia.org/resource/Andrés_Batista","http://es.dbpedia.org/property/nombreDeNacimiento","Andres Batista"
"http://es.dbpedia.org/resource/Andrés_Batista","http://es.dbpedia.org/property/ocupación","Guitarrista flamenco"
"http://es.dbpedia.org/resource/Andrés_Batista","http://es.dbpedia.org/property/pieDeImagen","(Ana Mercedes Racca y Andrés Batista.)"
"http://es.dbpedia.org/resource/Andrés_Batista","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Barcelona"
"http://es.dbpedia.org/resource/Andrés_Batista","http://dbpedia.org/ontology/wikiPageID",1684079
"http://es.dbpedia.org/resource/Andrés_Batista","http://dbpedia.org/ontology/wikiPageRevisionID",127440283
"http://es.dbpedia.org/resource/Andrés_Batista","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.rtve.es/alacarta/audios/nuestro-flamenco/nuestro-flamenco-temas-andaluces-andres-batista-08-11-16/3790218/"
"http://es.dbpedia.org/resource/Andrés_Batista","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.andresbatista.es"
"http://es.dbpedia.org/resource/Andrés_Batista","http://dbpedia.org/ontology/wikiPageLength",8029
"http://es.dbpedia.org/resource/Andrés_Batista","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Andrés_Batista?oldid=127440283&ns=0"
"http://es.dbpedia.org/resource/Andrés_Batista","http://dbpedia.org/ontology/abstract","Andrés Batista (n. 1937) es un músico español, concertista, profesor titulado y compositor de guitarra flamenca."
"http://es.wikipedia.org/wiki/Andrés_Batista","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Andrés_Batista"
"http://es.dbpedia.org/resource/Andres_Batista","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Andrés_Batista"
