"subject","predicate","object"
"http://es.dbpedia.org/resource/Campeonato_FIA_F4_Argentina","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Campeonato_de_Argentina_de_Fórmula_4"
"http://es.dbpedia.org/resource/Campeonato_de_Argentina_de_Fórmula_4","http://www.w3.org/2000/01/rdf-schema#label","Campeonato de Argentina de Fórmula 4"
"http://es.dbpedia.org/resource/Campeonato_de_Argentina_de_Fórmula_4","http://www.w3.org/2000/01/rdf-schema#comment","El Campeonato de Argentina de Fórmula 4 es una competición de automovilismo organizada por la Federación Internacional del Automóvil (FIA). El campeonato estaba previsto que se lanzara en julio de 2019, pero su comienzo se retrasó hasta 2020.​​"
"http://es.dbpedia.org/resource/Campeonato_de_Argentina_de_Fórmula_4","http://xmlns.com/foaf/0.1/homepage","https://f4argentina.com/"
"http://es.dbpedia.org/resource/Campeonato_de_Argentina_de_Fórmula_4","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Competiciones_de_automovilismo_de_Argentina"
"http://es.dbpedia.org/resource/Campeonato_de_Argentina_de_Fórmula_4","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fórmula_4"
"http://es.dbpedia.org/resource/Campeonato_de_Argentina_de_Fórmula_4","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Campeonato_de_Argentina_de_Fórmula_4"
"http://es.dbpedia.org/resource/Campeonato_de_Argentina_de_Fórmula_4","http://es.dbpedia.org/property/categoría","http://es.dbpedia.org/resource/Monoplaza"
"http://es.dbpedia.org/resource/Campeonato_de_Argentina_de_Fórmula_4","http://es.dbpedia.org/property/constructores","http://es.dbpedia.org/resource/Mygale"
"http://es.dbpedia.org/resource/Campeonato_de_Argentina_de_Fórmula_4","http://es.dbpedia.org/property/motores","http://es.dbpedia.org/resource/Geely"
"http://es.dbpedia.org/resource/Campeonato_de_Argentina_de_Fórmula_4","http://es.dbpedia.org/property/neumáticos","Pirelli"
"http://es.dbpedia.org/resource/Campeonato_de_Argentina_de_Fórmula_4","http://es.dbpedia.org/property/nombre","Campeonato de Argentina de Fórmula 4"
"http://es.dbpedia.org/resource/Campeonato_de_Argentina_de_Fórmula_4","http://es.dbpedia.org/property/temporada","http://es.dbpedia.org/resource/Temporada_2020_del_Campeonato_de_Argentina_de_Fórmula_4"
"http://es.dbpedia.org/resource/Campeonato_de_Argentina_de_Fórmula_4","http://es.dbpedia.org/property/web","https://f4argentina.com/"
"http://es.dbpedia.org/resource/Campeonato_de_Argentina_de_Fórmula_4","http://es.dbpedia.org/property/ámbito","http://es.dbpedia.org/resource/Argentina"
"http://es.dbpedia.org/resource/Campeonato_de_Argentina_de_Fórmula_4","http://dbpedia.org/ontology/wikiPageID",9239147
"http://es.dbpedia.org/resource/Campeonato_de_Argentina_de_Fórmula_4","http://dbpedia.org/ontology/wikiPageRevisionID",128817648
"http://es.dbpedia.org/resource/Campeonato_de_Argentina_de_Fórmula_4","http://dbpedia.org/ontology/wikiPageExternalLink","https://twitter.com/f4argentina%3Flang=es"
"http://es.dbpedia.org/resource/Campeonato_de_Argentina_de_Fórmula_4","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.instagram.com/f4argentina/"
"http://es.dbpedia.org/resource/Campeonato_de_Argentina_de_Fórmula_4","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20191118134146/http:/www.mygale-cars.com/f4-championships/geely-fia-f4-argentina-championship/"
"http://es.dbpedia.org/resource/Campeonato_de_Argentina_de_Fórmula_4","http://dbpedia.org/ontology/wikiPageExternalLink","https://f4argentina.com/"
"http://es.dbpedia.org/resource/Campeonato_de_Argentina_de_Fórmula_4","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.facebook.com/F4-FIA-Campeonato-Argentino-1061383740701018/"
"http://es.dbpedia.org/resource/Campeonato_de_Argentina_de_Fórmula_4","http://dbpedia.org/ontology/wikiPageLength",4735
"http://es.dbpedia.org/resource/Campeonato_de_Argentina_de_Fórmula_4","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Campeonato_de_Argentina_de_Fórmula_4?oldid=128817648&ns=0"
"http://es.dbpedia.org/resource/Campeonato_de_Argentina_de_Fórmula_4","http://dbpedia.org/ontology/abstract","El Campeonato de Argentina de Fórmula 4 es una competición de automovilismo organizada por la Federación Internacional del Automóvil (FIA). El campeonato estaba previsto que se lanzara en julio de 2019, pero su comienzo se retrasó hasta 2020.​​"
"http://es.wikipedia.org/wiki/Campeonato_de_Argentina_de_Fórmula_4","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Campeonato_de_Argentina_de_Fórmula_4"
