"subject","predicate","object"
"http://es.dbpedia.org/resource/Asmus_Jacob_Carstens","http://www.w3.org/2000/01/rdf-schema#label","Asmus Jacob Carstens"
"http://es.dbpedia.org/resource/Asmus_Jacob_Carstens","http://www.w3.org/2000/01/rdf-schema#comment","Asmus Jacob Carstens (Schleswig, 10 de mayo de 1754 - Roma, 25 de mayo de 1798) fue un pintor germano-danés nacido en Schleswig, y en 1776 marchó a Copenhague a estudiar. En 1783 se fue a Italia, donde quedó muy impresionado por la obra de Giulio Romano. Luego se estableció en Lübeck como retratista, pero le ayudaron a visitar Roma de nuevo en 1792, y gradualmente produjo algunas de sus mejores pinturas históricas, como El banquete de Platón y La batalla de Rossbach, que le hicieron famoso. Fue nombrado profesor en Berlín, y en 1795 se celebró una gran exposición de sus obras en Roma, donde murió en 1798. Carstens figura entre los fundadores de la escuela tardía de la pintura de historia alemana."
"http://es.dbpedia.org/resource/Asmus_Jacob_Carstens","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.06wbwq"
"http://es.dbpedia.org/resource/Asmus_Jacob_Carstens","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Schleswig"
"http://es.dbpedia.org/resource/Asmus_Jacob_Carstens","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Miembros_de_la_Academia_de_las_Artes_de_Berlín"
"http://es.dbpedia.org/resource/Asmus_Jacob_Carstens","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sepultados_en_el_Cementerio_protestante_(Roma)"
"http://es.dbpedia.org/resource/Asmus_Jacob_Carstens","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pintores_de_Alemania_del_siglo_XVIII"
"http://es.dbpedia.org/resource/Asmus_Jacob_Carstens","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pintores_de_escenas_mitológicas"
"http://es.dbpedia.org/resource/Asmus_Jacob_Carstens","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Dibujantes_de_temas_de_los_mitos"
"http://es.dbpedia.org/resource/Asmus_Jacob_Carstens","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pintores_de_Dinamarca_del_siglo_XVIII"
"http://es.dbpedia.org/resource/Asmus_Jacob_Carstens","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Asmus_Jacob_Carstens"
"http://es.dbpedia.org/resource/Asmus_Jacob_Carstens","http://dbpedia.org/ontology/wikiPageID",3082661
"http://es.dbpedia.org/resource/Asmus_Jacob_Carstens","http://dbpedia.org/ontology/wikiPageRevisionID",129973888
"http://es.dbpedia.org/resource/Asmus_Jacob_Carstens","http://dbpedia.org/ontology/wikiPageLength",1454
"http://es.dbpedia.org/resource/Asmus_Jacob_Carstens","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Asmus_Jacob_Carstens?oldid=129973888&ns=0"
"http://es.dbpedia.org/resource/Asmus_Jacob_Carstens","http://dbpedia.org/ontology/abstract","Asmus Jacob Carstens (Schleswig, 10 de mayo de 1754 - Roma, 25 de mayo de 1798) fue un pintor germano-danés nacido en Schleswig, y en 1776 marchó a Copenhague a estudiar. En 1783 se fue a Italia, donde quedó muy impresionado por la obra de Giulio Romano. Luego se estableció en Lübeck como retratista, pero le ayudaron a visitar Roma de nuevo en 1792, y gradualmente produjo algunas de sus mejores pinturas históricas, como El banquete de Platón y La batalla de Rossbach, que le hicieron famoso. Fue nombrado profesor en Berlín, y en 1795 se celebró una gran exposición de sus obras en Roma, donde murió en 1798. Carstens figura entre los fundadores de la escuela tardía de la pintura de historia alemana."
"http://es.wikipedia.org/wiki/Asmus_Jacob_Carstens","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Asmus_Jacob_Carstens"
"http://dbpedia.org/resource/Asmus_Jacob_Carstens","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Asmus_Jacob_Carstens"
