"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Faros_de_la_provincia_de_Chubut","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Edificios_y_estructuras_de_la_provincia_de_Chubut"
"http://es.dbpedia.org/resource/Torre_Omega","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Edificios_y_estructuras_de_la_provincia_de_Chubut"
"http://es.dbpedia.org/resource/Categoría:Instalaciones_deportivas_de_la_provincia_de_Chubut","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Edificios_y_estructuras_de_la_provincia_de_Chubut"
"http://es.dbpedia.org/resource/Categoría:Museos_en_la_provincia_de_Chubut","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Edificios_y_estructuras_de_la_provincia_de_Chubut"
"http://es.dbpedia.org/resource/Categoría:Edificios_y_estructuras_de_la_provincia_de_Chubut","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Edificios_y_estructuras_de_la_provincia_de_Chubut","http://www.w3.org/2000/01/rdf-schema#label","Edificios y estructuras de la provincia de Chubut"
"http://es.dbpedia.org/resource/Categoría:Edificios_y_estructuras_de_la_provincia_de_Chubut","http://www.w3.org/2004/02/skos/core#prefLabel","Edificios y estructuras de la provincia de Chubut"
"http://es.dbpedia.org/resource/Categoría:Edificios_y_estructuras_de_la_provincia_de_Chubut","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Edificios_y_estructuras_de_Argentina_por_provincia"
"http://es.dbpedia.org/resource/Categoría:Edificios_y_estructuras_de_la_provincia_de_Chubut","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Provincia_de_Chubut"
"http://es.dbpedia.org/resource/Categoría:Edificios_y_estructuras_de_la_provincia_de_Chubut","http://dbpedia.org/ontology/wikiPageID",6198236
"http://es.dbpedia.org/resource/Categoría:Edificios_y_estructuras_de_la_provincia_de_Chubut","http://dbpedia.org/ontology/wikiPageRevisionID",96640672
"http://es.dbpedia.org/resource/Categoría:Edificios_y_estructuras_de_la_provincia_de_Chubut","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Edificios_y_estructuras_de_la_provincia_de_Chubut?oldid=96640672&ns=14"
"http://es.dbpedia.org/resource/Complejo_Las_Torres","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Edificios_y_estructuras_de_la_provincia_de_Chubut"
"http://es.dbpedia.org/resource/Edificio_Comodoro_Hotel","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Edificios_y_estructuras_de_la_provincia_de_Chubut"
"http://es.dbpedia.org/resource/Parque_eólico_Loma_Blanca","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Edificios_y_estructuras_de_la_provincia_de_Chubut"
"http://es.dbpedia.org/resource/Parque_eólico_Rada_Tilly","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Edificios_y_estructuras_de_la_provincia_de_Chubut"
"http://es.dbpedia.org/resource/Edificio_Fénix","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Edificios_y_estructuras_de_la_provincia_de_Chubut"
"http://es.dbpedia.org/resource/Edificio_Siglo_XXI","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Edificios_y_estructuras_de_la_provincia_de_Chubut"
"http://es.dbpedia.org/resource/Edificio_Kae_Lel","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Edificios_y_estructuras_de_la_provincia_de_Chubut"
"http://es.dbpedia.org/resource/Hotel_Touring_Club","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Edificios_y_estructuras_de_la_provincia_de_Chubut"
"http://es.dbpedia.org/resource/Rayentray_Puerto_Madryn_Hotel","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Edificios_y_estructuras_de_la_provincia_de_Chubut"
"http://es.dbpedia.org/resource/Portal_Trelew","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Edificios_y_estructuras_de_la_provincia_de_Chubut"
"http://es.dbpedia.org/resource/Categoría:Hospitales_de_la_provincia_del_Chubut","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Edificios_y_estructuras_de_la_provincia_de_Chubut"
