"subject","predicate","object"
"http://es.dbpedia.org/resource/Joaquín_Orduña_y_Feliu","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Joaquín_de_Orduña"
"http://es.dbpedia.org/resource/Joaquín_de_Orduña","http://www.w3.org/2000/01/rdf-schema#label","Joaquín de Orduña"
"http://es.dbpedia.org/resource/Joaquín_de_Orduña","http://www.w3.org/2000/01/rdf-schema#comment","Joaquín María de Orduña y Feliu, conocido como el Cacique de Guadalest (Guadalest, Alicante; 27 de abril de 1821 - ibídem, 6 de febrero de 1897) fue un político y terrateniente español, miembro de una notable y rica familia alicantina. Hijo de Carlos Francisco de Paula, de Orduña y Ciscar y María Ana Joaquina Feliú y Sala, sus abuelos paternos lo fueron Carlos José de Orduña y Corbí y Clara Ciscar y Perelló de Almunia, maternos Juan Bautista Feliú y de Torres y María de las Nieves Sala Sanchiz."
"http://es.dbpedia.org/resource/Joaquín_de_Orduña","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Políticos_de_la_Comunidad_Valenciana"
"http://es.dbpedia.org/resource/Joaquín_de_Orduña","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Políticos_del_reinado_de_Isabel_II"
"http://es.dbpedia.org/resource/Joaquín_de_Orduña","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Políticos_del_Partido_Liberal-Conservador_de_España"
"http://es.dbpedia.org/resource/Joaquín_de_Orduña","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Gobernadores_civiles_de_Alicante"
"http://es.dbpedia.org/resource/Joaquín_de_Orduña","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Joaquín_de_Orduña"
"http://es.dbpedia.org/resource/Joaquín_de_Orduña","http://dbpedia.org/ontology/wikiPageID",4327442
"http://es.dbpedia.org/resource/Joaquín_de_Orduña","http://dbpedia.org/ontology/wikiPageRevisionID",115871498
"http://es.dbpedia.org/resource/Joaquín_de_Orduña","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ifach.org/los-ricos-de-benissa-familias-pairales/"
"http://es.dbpedia.org/resource/Joaquín_de_Orduña","http://dbpedia.org/ontology/wikiPageLength",1913
"http://es.dbpedia.org/resource/Joaquín_de_Orduña","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Joaquín_de_Orduña?oldid=115871498&ns=0"
"http://es.dbpedia.org/resource/Joaquín_de_Orduña","http://dbpedia.org/ontology/abstract","Joaquín María de Orduña y Feliu, conocido como el Cacique de Guadalest (Guadalest, Alicante; 27 de abril de 1821 - ibídem, 6 de febrero de 1897) fue un político y terrateniente español, miembro de una notable y rica familia alicantina. Hijo de Carlos Francisco de Paula, de Orduña y Ciscar y María Ana Joaquina Feliú y Sala, sus abuelos paternos lo fueron Carlos José de Orduña y Corbí y Clara Ciscar y Perelló de Almunia, maternos Juan Bautista Feliú y de Torres y María de las Nieves Sala Sanchiz. Durante el reinado de Isabel II fue un destacado miembro del Partido Moderado, si bien eso no le impidió moverse entre el resto de formaciones políticas según las circusntancias. Fue Diputado provincial en 1856 y Presidente de la Diputación, se aproximó a las tesis de la Unión Liberal de Leopoldo O'Donnell cuando éste se hizo fuerte al final del reinado isabelino, llegando a ser gobernador civil de la provincia de Alicante entre 1865 y 1866. Con la Restauración borbónica en España fue un destacado miembro del Partido Conservador, lo que no impidió que apoyase ocasionalmente a candidatos liberales según las circunstancias."
"http://es.dbpedia.org/resource/Joaquín_Orduña","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Joaquín_de_Orduña"
"http://es.wikipedia.org/wiki/Joaquín_de_Orduña","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Joaquín_de_Orduña"
"http://es.dbpedia.org/resource/Joaquin_Orduna","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Joaquín_de_Orduña"
