"subject","predicate","object"
"http://es.dbpedia.org/resource/Jacqueline_Licona","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Jacqueline_Licona","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Jacqueline_Licona","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Jacqueline_Licona","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Jacqueline_Licona","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Jacqueline_Licona","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Jacqueline_Licona","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Jacqueline_Licona","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Jacqueline_Licona","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Jacqueline_Licona","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Jacqueline_Licona","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Jacqueline_Licona","http://www.w3.org/2000/01/rdf-schema#label","Jacqueline Licona"
"http://es.dbpedia.org/resource/Jacqueline_Licona","http://www.w3.org/2000/01/rdf-schema#comment","Jacqueline Licona (29 de octubre de 1978) es una deportista mexicana que compitió en taekwondo. Ganó una medalla de plata en el Campeonato Panamericano de Taekwondo de 2004 en la categoría de –47 kg.​"
"http://es.dbpedia.org/resource/Jacqueline_Licona","http://xmlns.com/foaf/0.1/name","Jacqueline Licona"
"http://es.dbpedia.org/resource/Jacqueline_Licona","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Practicantes_de_taekwondo_de_México"
"http://es.dbpedia.org/resource/Jacqueline_Licona","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Jacqueline_Licona"
"http://es.dbpedia.org/resource/Jacqueline_Licona","http://es.dbpedia.org/property/deporte","http://es.dbpedia.org/resource/Taekwondo"
"http://es.dbpedia.org/resource/Jacqueline_Licona","http://es.dbpedia.org/property/fechaNacimiento",29
"http://es.dbpedia.org/resource/Jacqueline_Licona","http://es.dbpedia.org/property/nombre","Jacqueline Licona"
"http://es.dbpedia.org/resource/Jacqueline_Licona","http://dbpedia.org/ontology/wikiPageID",8275403
"http://es.dbpedia.org/resource/Jacqueline_Licona","http://dbpedia.org/ontology/wikiPageRevisionID",129116969
"http://es.dbpedia.org/resource/Jacqueline_Licona","http://dbpedia.org/ontology/wikiPageLength",1360
"http://es.dbpedia.org/resource/Jacqueline_Licona","http://dbpedia.org/ontology/sport","http://es.dbpedia.org/resource/Taekwondo"
"http://es.dbpedia.org/resource/Jacqueline_Licona","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Jacqueline_Licona?oldid=129116969&ns=0"
"http://es.dbpedia.org/resource/Jacqueline_Licona","http://dbpedia.org/ontology/abstract","Jacqueline Licona (29 de octubre de 1978) es una deportista mexicana que compitió en taekwondo. Ganó una medalla de plata en el Campeonato Panamericano de Taekwondo de 2004 en la categoría de –47 kg.​"
"http://es.wikipedia.org/wiki/Jacqueline_Licona","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Jacqueline_Licona"
