"subject","predicate","object"
"http://es.wikipedia.org/wiki/Reserva_de_la_biosfera_Alto_Golfo_de_California_y_Delta_del_Río_Colorado","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Reserva_de_la_biosfera_Alto_Golfo_de_California_y_Delta_del_Río_Colorado"
"http://es.dbpedia.org/resource/Reserva_de_la_Biosfera_Alto_Golfo_de_California_y_Delta_del_Río_Colorado_*","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Reserva_de_la_biosfera_Alto_Golfo_de_California_y_Delta_del_Río_Colorado"
"http://es.dbpedia.org/resource/Reserva_de_la_Biosfera_Alto_Golfo_de_California_y_Delta_del_Río_Colorado","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Reserva_de_la_biosfera_Alto_Golfo_de_California_y_Delta_del_Río_Colorado"
"http://es.dbpedia.org/resource/Reserva_de_la_biosfera_Alto_Golfo_de_California_y_Delta_del_Río_Colorado","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/WorldHeritageSite"
"http://es.dbpedia.org/resource/Reserva_de_la_biosfera_Alto_Golfo_de_California_y_Delta_del_Río_Colorado","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Reserva_de_la_biosfera_Alto_Golfo_de_California_y_Delta_del_Río_Colorado","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Reserva_de_la_biosfera_Alto_Golfo_de_California_y_Delta_del_Río_Colorado","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q9259"
"http://es.dbpedia.org/resource/Reserva_de_la_biosfera_Alto_Golfo_de_California_y_Delta_del_Río_Colorado","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Reserva_de_la_biosfera_Alto_Golfo_de_California_y_Delta_del_Río_Colorado","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Reserva_de_la_biosfera_Alto_Golfo_de_California_y_Delta_del_Río_Colorado","http://www.w3.org/2000/01/rdf-schema#label","Reserva de la biosfera Alto Golfo de California y Delta del Río Colorado"
"http://es.dbpedia.org/resource/Reserva_de_la_biosfera_Alto_Golfo_de_California_y_Delta_del_Río_Colorado","http://www.w3.org/2000/01/rdf-schema#comment","El Alto Golfo de California y Delta del Río Colorado es una reserva natural protegida por el gobierno de México. Se encuentra entre los estados de Sonora y de Baja California. El río Colorado, el río más caudaloso de Estados Unidos, nace en las Montañas Rocosas en el estado del mismo nombre en Estados Unidos y desemboca en el golfo de California o mar de Cortes en México. Fue reconocido por la Unesco como patrimonio de la humanidad por su ecosistema ya que abarca grandes profundidades de corales en peligro de extinción en 1985. El río Colorado se abre paso desde la abertura de Mexicali hecho por la falla de San Andrés. Se le conoce como (ya no existe el Delta) delta a la abertura del río Colorado para llegar al golfo de California que separa grandes profundidades de México y Estados Unidos"
"http://es.dbpedia.org/resource/Reserva_de_la_biosfera_Alto_Golfo_de_California_y_Delta_del_Río_Colorado","http://xmlns.com/foaf/0.1/name","Reserva de la Biosfera Alto Golfo de California y Delta del Río Colorado"
"http://es.dbpedia.org/resource/Reserva_de_la_biosfera_Alto_Golfo_de_California_y_Delta_del_Río_Colorado","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Áreas_protegidas_del_estado_de_Baja_California"
"http://es.dbpedia.org/resource/Reserva_de_la_biosfera_Alto_Golfo_de_California_y_Delta_del_Río_Colorado","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Reservas_de_la_biosfera_de_México"
"http://es.dbpedia.org/resource/Reserva_de_la_biosfera_Alto_Golfo_de_California_y_Delta_del_Río_Colorado","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Áreas_protegidas_establecidas_en_1993"
"http://es.dbpedia.org/resource/Reserva_de_la_biosfera_Alto_Golfo_de_California_y_Delta_del_Río_Colorado","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Geografía_del_municipio_de_Mexicali"
"http://es.dbpedia.org/resource/Reserva_de_la_biosfera_Alto_Golfo_de_California_y_Delta_del_Río_Colorado","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Islas_y_áreas_protegidas_del_Golfo_de_California"
"http://es.dbpedia.org/resource/Reserva_de_la_biosfera_Alto_Golfo_de_California_y_Delta_del_Río_Colorado","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Río_Colorado"
