"subject","predicate","object"
"http://es.dbpedia.org/resource/Sant_Feliu_del_Racó","http://dbpedia.org/ontology/region","http://es.dbpedia.org/resource/Ripoll-Riu_Sec"
"http://es.dbpedia.org/resource/San_Lorenzo_Savall","http://dbpedia.org/ontology/region","http://es.dbpedia.org/resource/Ripoll-Riu_Sec"
"http://es.dbpedia.org/resource/Castellar_del_Vallés","http://dbpedia.org/ontology/region","http://es.dbpedia.org/resource/Ripoll-Riu_Sec"
"http://es.dbpedia.org/resource/Ripoll-Riu_Sec","http://www.w3.org/2000/01/rdf-schema#label","Ripoll-Riu Sec"
"http://es.dbpedia.org/resource/Ripoll-Riu_Sec","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Ripoll-Riu_Sec"
"http://es.dbpedia.org/resource/Ripoll-Riu_Sec","http://dbpedia.org/ontology/wikiPageID",8164495
"http://es.dbpedia.org/resource/Ripoll-Riu_Sec","http://dbpedia.org/ontology/wikiPageRevisionID",102999409
"http://es.dbpedia.org/resource/Ripoll-Riu_Sec","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Mancomunidad_de_Ripoll-Riu_Sec"
"http://es.dbpedia.org/resource/Ripoll-Riu_Sec","http://dbpedia.org/ontology/wikiPageLength",47
"http://es.dbpedia.org/resource/Ripoll-Riu_Sec","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Ripoll-Riu_Sec?oldid=102999409&ns=0"
"http://es.dbpedia.org/resource/Barberá_del_Vallés","http://dbpedia.org/ontology/region","http://es.dbpedia.org/resource/Ripoll-Riu_Sec"
"http://es.dbpedia.org/resource/San_Quirico_de_Tarrasa","http://dbpedia.org/ontology/region","http://es.dbpedia.org/resource/Ripoll-Riu_Sec"
"http://es.wikipedia.org/wiki/Ripoll-Riu_Sec","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Ripoll-Riu_Sec"
"http://es.dbpedia.org/resource/Sabadell","http://dbpedia.org/ontology/region","http://es.dbpedia.org/resource/Ripoll-Riu_Sec"
