"subject","predicate","object"
"http://es.dbpedia.org/resource/Inmigración_japonesa_en_el_Perú","http://es.dbpedia.org/property/asociaciones","http://es.dbpedia.org/resource/Asociación_Estadio_La_Unión"
"http://es.dbpedia.org/resource/Rocío_Miranda","http://es.dbpedia.org/property/equipos","http://es.dbpedia.org/resource/Asociación_Estadio_La_Unión"
"http://es.dbpedia.org/resource/Rocío_Miranda","http://dbpedia.org/ontology/formerTeam","http://es.dbpedia.org/resource/Asociación_Estadio_La_Unión"
"http://es.dbpedia.org/resource/AELU","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Asociación_Estadio_La_Unión"
"http://es.dbpedia.org/resource/Asociacion_Estadio_La_Unión","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Asociación_Estadio_La_Unión"
"http://es.dbpedia.org/resource/Jerry_Tamashiro","http://es.dbpedia.org/property/equipoDebut","http://es.dbpedia.org/resource/Asociación_Estadio_La_Unión"
"http://es.dbpedia.org/resource/Asociación_Estadio_La_Unión","http://www.w3.org/2000/01/rdf-schema#label","Asociación Estadio La Unión"
"http://es.dbpedia.org/resource/Asociación_Estadio_La_Unión","http://www.w3.org/2000/01/rdf-schema#comment","La Asociación Estadio La Unión (siglas: AELU) es una asociación cultural e institución que congrega y representa a los ciudadanos japoneses y de ascendencia japonesa residentes en el Perú. Fue fundada en 1953 y se ha convertido en uno de los clubes más importantes y modernos del país, gracias a la labor de los fundadores, directivos, asociados y personal que componen la comunidad nikkei del Perú. El AELU ha sido desde siempre el marco perfecto para los eventos más importantes de esta comunidad, como son el Matsuri y el , en donde se inculca y preserva a las futuras generaciones, aquellos valores, tradiciones y costumbres que forjaron los ancestros japoneses."
"http://es.dbpedia.org/resource/Asociación_Estadio_La_Unión","http://xmlns.com/foaf/0.1/homepage","http://www.aelu.com.pe/"
"http://es.dbpedia.org/resource/Asociación_Estadio_La_Unión","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Asociaciones_de_Perú"
"http://es.dbpedia.org/resource/Asociación_Estadio_La_Unión","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Asociación_Estadio_La_Unión"
"http://es.dbpedia.org/resource/Asociación_Estadio_La_Unión","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Clubes_de_Lima"
"http://es.dbpedia.org/resource/Asociación_Estadio_La_Unión","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Asociación_Estadio_La_Unión"
"http://es.dbpedia.org/resource/Asociación_Estadio_La_Unión","http://es.dbpedia.org/property/ciudad",20
"http://es.dbpedia.org/resource/Asociación_Estadio_La_Unión","http://es.dbpedia.org/property/dirección","Jr. Paracas 565, Pueblo Libre"
"http://es.dbpedia.org/resource/Asociación_Estadio_La_Unión","http://es.dbpedia.org/property/fundación",1953
"http://es.dbpedia.org/resource/Asociación_Estadio_La_Unión","http://es.dbpedia.org/property/nombre","Asociación Estadio La Unión"
"http://es.dbpedia.org/resource/Asociación_Estadio_La_Unión","http://es.dbpedia.org/property/presidente","Jimmy Shimabukuro Moromisato"
"http://es.dbpedia.org/resource/Asociación_Estadio_La_Unión","http://es.dbpedia.org/property/sitioWeb","http://www.aelu.com.pe"
"http://es.dbpedia.org/resource/Asociación_Estadio_La_Unión","http://es.dbpedia.org/property/teléfono","+ 261 1221, 461 0585"
"http://es.dbpedia.org/resource/Asociación_Estadio_La_Unión","http://es.dbpedia.org/property/tipo","Asociación privada"
"http://es.dbpedia.org/resource/Asociación_Estadio_La_Unión","http://dbpedia.org/ontology/wikiPageID",233153
"http://es.dbpedia.org/resource/Asociación_Estadio_La_Unión","http://dbpedia.org/ontology/wikiPageRevisionID",119486603
"http://es.dbpedia.org/resource/Asociación_Estadio_La_Unión","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.aelu.com.pe/"
"http://es.dbpedia.org/resource/Asociación_Estadio_La_Unión","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.aelu.com.pe"
"http://es.dbpedia.org/resource/Asociación_Estadio_La_Unión","http://dbpedia.org/ontology/wikiPageLength",3770
"http://es.dbpedia.org/resource/Asociación_Estadio_La_Unión","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Asociación_Estadio_La_Unión?oldid=119486603&ns=0"
"http://es.dbpedia.org/resource/Asociación_Estadio_La_Unión","http://dbpedia.org/ontology/abstract","La Asociación Estadio La Unión (siglas: AELU) es una asociación cultural e institución que congrega y representa a los ciudadanos japoneses y de ascendencia japonesa residentes en el Perú. Fue fundada en 1953 y se ha convertido en uno de los clubes más importantes y modernos del país, gracias a la labor de los fundadores, directivos, asociados y personal que componen la comunidad nikkei del Perú. El AELU ha sido desde siempre el marco perfecto para los eventos más importantes de esta comunidad, como son el Matsuri y el , en donde se inculca y preserva a las futuras generaciones, aquellos valores, tradiciones y costumbres que forjaron los ancestros japoneses."
"http://es.wikipedia.org/wiki/Asociación_Estadio_La_Unión","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Asociación_Estadio_La_Unión"
"http://es.dbpedia.org/resource/Asociacion_Estadio_La_Union","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Asociación_Estadio_La_Unión"
