"subject","predicate","object"
"http://dbpedia.org/resource/European_Commissioner_for_Economic_and_Financial_Affairs,_Taxation_and_Customs","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Comisario_europeo_de_Fiscalidad_y_Unión_Aduanera,_Auditoría_y_Lucha_contra_el_Fraude"
"http://es.dbpedia.org/resource/Comisario_europeo_de_Fiscalidad_y_Unión_Aduanera,_Auditoría_y_Lucha_contra_el_Fraude","http://www.w3.org/2000/01/rdf-schema#label","Comisario europeo de Fiscalidad y Unión Aduanera, Auditoría y Lucha contra el Fraude"
"http://es.dbpedia.org/resource/Comisario_europeo_de_Fiscalidad_y_Unión_Aduanera,_Auditoría_y_Lucha_contra_el_Fraude","http://www.w3.org/2000/01/rdf-schema#comment","El Comisario europeo de Fiscalidad y Unión Aduanera, Auditoría y Lucha contra el Fraude es un  de la Comisión Europea responsable de la gestión de la fiscalidad y de la unión aduanera de la Unión Europea (UE). Desde la creación de la Comunidad Económica Europea (CEE) la UE ha formado una unión aduanera, en la que no están solo los miembros del Área Económica Europea (EEA) sino también Turquía, Mónaco, Andorra y San Marino (unión aduanera de la Unión Europea). También controla los aspectos relacionados con la transparencia fiscal. El comisario actual es el francés Pierre Moscovici, que ostenta la cartera de Asuntos Económicos y Financieros, Fiscalidad y Aduanas."
"http://es.dbpedia.org/resource/Comisario_europeo_de_Fiscalidad_y_Unión_Aduanera,_Auditoría_y_Lucha_contra_el_Fraude","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02qht2z"
"http://es.dbpedia.org/resource/Comisario_europeo_de_Fiscalidad_y_Unión_Aduanera,_Auditoría_y_Lucha_contra_el_Fraude","http://xmlns.com/foaf/0.1/homepage","http://ec.europa.eu/commission/2014-2019/moscovici_en"
"http://es.dbpedia.org/resource/Comisario_europeo_de_Fiscalidad_y_Unión_Aduanera,_Auditoría_y_Lucha_contra_el_Fraude","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Comisión_Europea"
"http://es.dbpedia.org/resource/Comisario_europeo_de_Fiscalidad_y_Unión_Aduanera,_Auditoría_y_Lucha_contra_el_Fraude","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Finanzas_en_la_Unión_Europea"
"http://es.dbpedia.org/resource/Comisario_europeo_de_Fiscalidad_y_Unión_Aduanera,_Auditoría_y_Lucha_contra_el_Fraude","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Comisario_europeo_de_Fiscalidad_y_Unión_Aduanera,_Auditoría_y_Lucha_contra_el_Fraude"
"http://es.dbpedia.org/resource/Comisario_europeo_de_Fiscalidad_y_Unión_Aduanera,_Auditoría_y_Lucha_contra_el_Fraude","http://es.dbpedia.org/property/sedeInstitucional","''Palacio Berlaymont"
"http://es.dbpedia.org/resource/Comisario_europeo_de_Fiscalidad_y_Unión_Aduanera,_Auditoría_y_Lucha_contra_el_Fraude","http://es.dbpedia.org/property/cargo","Comisario europeo de Fiscalidad y Unión Aduanera, Auditoría y Lucha contra el Fraude"
"http://es.dbpedia.org/resource/Comisario_europeo_de_Fiscalidad_y_Unión_Aduanera,_Auditoría_y_Lucha_contra_el_Fraude","http://es.dbpedia.org/property/designadoPor","Presidente Juncker (y confirmada por el Parlamento Europeo)"
"http://es.dbpedia.org/resource/Comisario_europeo_de_Fiscalidad_y_Unión_Aduanera,_Auditoría_y_Lucha_contra_el_Fraude","http://es.dbpedia.org/property/imagen",2013-02-22
"http://es.dbpedia.org/resource/Comisario_europeo_de_Fiscalidad_y_Unión_Aduanera,_Auditoría_y_Lucha_contra_el_Fraude","http://es.dbpedia.org/property/inicio",1
"http://es.dbpedia.org/resource/Comisario_europeo_de_Fiscalidad_y_Unión_Aduanera,_Auditoría_y_Lucha_contra_el_Fraude","http://es.dbpedia.org/property/insignia","Comision Europea logo.svg"
"http://es.dbpedia.org/resource/Comisario_europeo_de_Fiscalidad_y_Unión_Aduanera,_Auditoría_y_Lucha_contra_el_Fraude","http://es.dbpedia.org/property/pieInsignia","Emblema de la Comisión Europea"
"http://es.dbpedia.org/resource/Comisario_europeo_de_Fiscalidad_y_Unión_Aduanera,_Auditoría_y_Lucha_contra_el_Fraude","http://es.dbpedia.org/property/presidente","http://es.dbpedia.org/resource/Jean-Claude_Juncker"
"http://es.dbpedia.org/resource/Comisario_europeo_de_Fiscalidad_y_Unión_Aduanera,_Auditoría_y_Lucha_contra_el_Fraude","http://es.dbpedia.org/property/sitio","http://ec.europa.eu/commission/2014-2019/moscovici_en"
"http://es.dbpedia.org/resource/Comisario_europeo_de_Fiscalidad_y_Unión_Aduanera,_Auditoría_y_Lucha_contra_el_Fraude","http://es.dbpedia.org/property/tamaño",150
"http://es.dbpedia.org/resource/Comisario_europeo_de_Fiscalidad_y_Unión_Aduanera,_Auditoría_y_Lucha_contra_el_Fraude","http://es.dbpedia.org/property/titular","http://es.dbpedia.org/resource/Pierre_Moscovici"
"http://es.dbpedia.org/resource/Comisario_europeo_de_Fiscalidad_y_Unión_Aduanera,_Auditoría_y_Lucha_contra_el_Fraude","http://dbpedia.org/ontology/wikiPageID",6233273
"http://es.dbpedia.org/resource/Comisario_europeo_de_Fiscalidad_y_Unión_Aduanera,_Auditoría_y_Lucha_contra_el_Fraude","http://dbpedia.org/ontology/wikiPageRevisionID",125351264
"http://es.dbpedia.org/resource/Comisario_europeo_de_Fiscalidad_y_Unión_Aduanera,_Auditoría_y_Lucha_contra_el_Fraude","http://dbpedia.org/ontology/wikiPageExternalLink","http://ec.europa.eu/taxation_customs/common/about/welcome/index_en.htm"
"http://es.dbpedia.org/resource/Comisario_europeo_de_Fiscalidad_y_Unión_Aduanera,_Auditoría_y_Lucha_contra_el_Fraude","http://dbpedia.org/ontology/wikiPageExternalLink","http://ec.europa.eu/commission/2014-2019/moscovici_en"
"http://es.dbpedia.org/resource/Comisario_europeo_de_Fiscalidad_y_Unión_Aduanera,_Auditoría_y_Lucha_contra_el_Fraude","http://dbpedia.org/ontology/wikiPageLength",7834
"http://es.dbpedia.org/resource/Comisario_europeo_de_Fiscalidad_y_Unión_Aduanera,_Auditoría_y_Lucha_contra_el_Fraude","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Comisario_europeo_de_Fiscalidad_y_Unión_Aduanera,_Auditoría_y_Lucha_contra_el_Fraude?oldid=125351264&ns=0"
"http://es.dbpedia.org/resource/Comisario_europeo_de_Fiscalidad_y_Unión_Aduanera,_Auditoría_y_Lucha_contra_el_Fraude","http://dbpedia.org/ontology/abstract","El Comisario europeo de Fiscalidad y Unión Aduanera, Auditoría y Lucha contra el Fraude es un  de la Comisión Europea responsable de la gestión de la fiscalidad y de la unión aduanera de la Unión Europea (UE). Desde la creación de la Comunidad Económica Europea (CEE) la UE ha formado una unión aduanera, en la que no están solo los miembros del Área Económica Europea (EEA) sino también Turquía, Mónaco, Andorra y San Marino (unión aduanera de la Unión Europea). También controla los aspectos relacionados con la transparencia fiscal. El comisario actual es el francés Pierre Moscovici, que ostenta la cartera de Asuntos Económicos y Financieros, Fiscalidad y Aduanas."
"http://es.wikipedia.org/wiki/Comisario_europeo_de_Fiscalidad_y_Unión_Aduanera,_Auditoría_y_Lucha_contra_el_Fraude","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Comisario_europeo_de_Fiscalidad_y_Unión_Aduanera,_Auditoría_y_Lucha_contra_el_Fraude"
