"subject","predicate","object"
"http://es.dbpedia.org/resource/3_Ninjas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://es.dbpedia.org/resource/3_Ninjas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://es.dbpedia.org/resource/3_Ninjas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/3_Ninjas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://es.dbpedia.org/resource/3_Ninjas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/3_Ninjas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/3_Ninjas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/3_Ninjas","http://www.w3.org/2000/01/rdf-schema#label","3 Ninjas"
"http://es.dbpedia.org/resource/3_Ninjas","http://www.w3.org/2000/01/rdf-schema#comment","3 Ninjas es una película de artes marciales del año 1992, dirigida por Jon Turteltaub,​ y protagonizada por Victor Wong, Michael Treanor, Max Elliott Slade y Chad Power. Es la única película de la serie producida y distribuida por Touchstone Pictures, mientras que las otras tres fueron distribuidas por TriStar Pictures. La trama sigue la historia de tres hermanos quienes aprendieron artes marciales de su abuelo de ascendencia japonesa, Mori Tanaka."
"http://es.dbpedia.org/resource/3_Ninjas","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.06x6yg"
"http://es.dbpedia.org/resource/3_Ninjas","http://xmlns.com/foaf/0.1/name","3 Ninjas"
"http://es.dbpedia.org/resource/3_Ninjas","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_de_ninjas"
"http://es.dbpedia.org/resource/3_Ninjas","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_sobre_acoso_escolar"
"http://es.dbpedia.org/resource/3_Ninjas","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_infantiles_de_Touchstone_Pictures"
"http://es.dbpedia.org/resource/3_Ninjas","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_de_1992"
