"subject","predicate","object"
"http://dbpedia.org/resource/Going_All_the_Way","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Going_All_the_Way"
"http://es.wikipedia.org/wiki/Going_All_the_Way","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Going_All_the_Way"
"http://es.dbpedia.org/resource/Going_All_the_Way","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://es.dbpedia.org/resource/Going_All_the_Way","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/Going_All_the_Way","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Going_All_the_Way","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://es.dbpedia.org/resource/Going_All_the_Way","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/Going_All_the_Way","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/Going_All_the_Way","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://es.dbpedia.org/resource/Going_All_the_Way","http://www.w3.org/2000/01/rdf-schema#label","Going All the Way"
"http://es.dbpedia.org/resource/Going_All_the_Way","http://www.w3.org/2000/01/rdf-schema#comment","Going All the Way (conocida en España como Demasiado lejos) es una película dramática de 1997 dirigida por Mark Pellington y basada en la novela homónima de Dan Wakefield. Narra la historia de dos jóvenes que regresan a su hogar en Indiana después de pasar un tiempo en el Ejército durante la Guerra de Corea.​​"
"http://es.dbpedia.org/resource/Going_All_the_Way","http://xmlns.com/foaf/0.1/name","Going All the Way"
"http://es.dbpedia.org/resource/Going_All_the_Way","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Going_All_the_Way","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_de_1997"
"http://es.dbpedia.org/resource/Going_All_the_Way","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_dramáticas"
"http://es.dbpedia.org/resource/Going_All_the_Way","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Going_All_the_Way"
"http://es.dbpedia.org/resource/Going_All_the_Way","http://es.dbpedia.org/property/dirección","Mark Pellington"
"http://es.dbpedia.org/resource/Going_All_the_Way","http://es.dbpedia.org/property/duración","6180.0"
"http://es.dbpedia.org/resource/Going_All_the_Way","http://es.dbpedia.org/property/estreno",1997
"http://es.dbpedia.org/resource/Going_All_the_Way","http://es.dbpedia.org/property/género","http://es.dbpedia.org/resource/Drama_(cine_y_televisión)"
"http://es.dbpedia.org/resource/Going_All_the_Way","http://es.dbpedia.org/property/idioma","http://es.dbpedia.org/resource/Idioma_inglés"
"http://es.dbpedia.org/resource/Going_All_the_Way","http://es.dbpedia.org/property/país","http://es.dbpedia.org/resource/Estados_Unidos"
"http://es.dbpedia.org/resource/Going_All_the_Way","http://es.dbpedia.org/property/productora","Polygram Filmed Enterntainment"
"http://es.dbpedia.org/resource/Going_All_the_Way","http://es.dbpedia.org/property/protagonistas","http://es.dbpedia.org/resource/Jeremy_Davies"
"http://es.dbpedia.org/resource/Going_All_the_Way","http://es.dbpedia.org/property/protagonistas","http://es.dbpedia.org/resource/Ben_Affleck"
"http://es.dbpedia.org/resource/Going_All_the_Way","http://es.dbpedia.org/property/protagonistas","http://es.dbpedia.org/resource/Amy_Locane"
"http://es.dbpedia.org/resource/Going_All_the_Way","http://es.dbpedia.org/property/protagonistas","http://es.dbpedia.org/resource/Rachel_Weisz"
"http://es.dbpedia.org/resource/Going_All_the_Way","http://es.dbpedia.org/property/títuloOriginal","Going All the Way"
"http://es.dbpedia.org/resource/Going_All_the_Way","http://dbpedia.org/ontology/wikiPageID",8474872
"http://es.dbpedia.org/resource/Going_All_the_Way","http://dbpedia.org/ontology/wikiPageRevisionID",125575695
"http://es.dbpedia.org/resource/Going_All_the_Way","http://dbpedia.org/ontology/Work/runtime","103.0"
"http://es.dbpedia.org/resource/Going_All_the_Way","http://dbpedia.org/ontology/wikiPageLength",1631
"http://es.dbpedia.org/resource/Going_All_the_Way","http://dbpedia.org/ontology/runtime",6180.0
"http://es.dbpedia.org/resource/Going_All_the_Way","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/Estados_Unidos"
"http://es.dbpedia.org/resource/Going_All_the_Way","http://dbpedia.org/ontology/director","http://es.dbpedia.org/resource/Mark_Pellington"
"http://es.dbpedia.org/resource/Going_All_the_Way","http://dbpedia.org/ontology/genre","http://es.dbpedia.org/resource/Cine_dramático"
"http://es.dbpedia.org/resource/Going_All_the_Way","http://dbpedia.org/ontology/language","http://es.dbpedia.org/resource/Idioma_inglés"
"http://es.dbpedia.org/resource/Going_All_the_Way","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Going_All_the_Way?oldid=125575695&ns=0"
"http://es.dbpedia.org/resource/Going_All_the_Way","http://dbpedia.org/ontology/abstract","Going All the Way (conocida en España como Demasiado lejos) es una película dramática de 1997 dirigida por Mark Pellington y basada en la novela homónima de Dan Wakefield. Narra la historia de dos jóvenes que regresan a su hogar en Indiana después de pasar un tiempo en el Ejército durante la Guerra de Corea.​​"
