"subject","predicate","object"
"http://es.dbpedia.org/resource/Universidad_de_Scranton","http://dbpedia.org/ontology/city","http://es.dbpedia.org/resource/Scranton"
"http://es.wikipedia.org/wiki/Scranton","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Scranton"
"http://es.dbpedia.org/resource/Motionless_in_White","http://dbpedia.org/ontology/hometown","http://es.dbpedia.org/resource/Scranton"
"http://es.dbpedia.org/resource/Howard_Gardner","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Scranton"
"http://es.dbpedia.org/resource/Tigers_Jaw","http://dbpedia.org/ontology/hometown","http://es.dbpedia.org/resource/Scranton"
"http://es.dbpedia.org/resource/Lizabeth_Scott","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Scranton"
"http://es.dbpedia.org/resource/Edwin_Walter_Kemmerer","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Scranton"
"http://es.dbpedia.org/resource/Scranton","http://www.w3.org/2000/01/rdf-schema#label","Scranton"
"http://es.dbpedia.org/resource/Scranton","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0_24q"
"http://es.dbpedia.org/resource/Scranton","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Scranton"
"http://es.dbpedia.org/resource/Scranton","http://dbpedia.org/ontology/wikiPageID",5522736
"http://es.dbpedia.org/resource/Scranton","http://dbpedia.org/ontology/wikiPageRevisionID",61989578
"http://es.dbpedia.org/resource/Scranton","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Scranton_(Pensilvania)"
"http://es.dbpedia.org/resource/Scranton","http://dbpedia.org/ontology/wikiPageLength",40
"http://es.dbpedia.org/resource/Scranton","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Scranton?oldid=61989578&ns=0"
"http://es.dbpedia.org/resource/Joe_Biden","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Scranton"
"http://es.dbpedia.org/resource/Christopher_Paniagua","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Scranton"
