"subject","predicate","object"
"http://es.dbpedia.org/resource/Gilles_Mas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Gilles_Mas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Gilles_Mas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Gilles_Mas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Gilles_Mas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Gilles_Mas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Gilles_Mas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Gilles_Mas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Gilles_Mas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Gilles_Mas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Gilles_Mas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Gilles_Mas","http://www.w3.org/2000/01/rdf-schema#label","Gilles Mas"
"http://es.dbpedia.org/resource/Gilles_Mas","http://www.w3.org/2000/01/rdf-schema#comment","Gilles Mas es un ex ciclista profesional francés, nacido en Condrieu, el 5 de enero de 1961. Fue profesional entre 1983 y la 1989. Fue un ciclista muy discreto y no obtuvo victorias. Pese a ello, hizo algunos puestos de mérito en carreras importantes como el Tour del Mediterráneo. En su última etapa de profesional corrió pruebas de ciclocrós. Actualmente es director deportivo en el equipo Ag2r La Mondiale."
"http://es.dbpedia.org/resource/Gilles_Mas","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.013185mh"
"http://es.dbpedia.org/resource/Gilles_Mas","http://xmlns.com/foaf/0.1/name","Gilles Mas"
"http://es.dbpedia.org/resource/Gilles_Mas","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ciclistas_de_ciclocrós_de_Francia"
"http://es.dbpedia.org/resource/Gilles_Mas","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ciclistas_de_Francia"
"http://es.dbpedia.org/resource/Gilles_Mas","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Gilles_Mas"
"http://es.dbpedia.org/resource/Gilles_Mas","http://es.dbpedia.org/property/deporte","http://es.dbpedia.org/resource/Ciclismo"
"http://es.dbpedia.org/resource/Gilles_Mas","http://es.dbpedia.org/property/disciplina","http://es.dbpedia.org/resource/Ciclismo_en_ruta"
"http://es.dbpedia.org/resource/Gilles_Mas","http://es.dbpedia.org/property/equipo","Retirado"
"http://es.dbpedia.org/resource/Gilles_Mas","http://es.dbpedia.org/property/fechaNacimiento",5
"http://es.dbpedia.org/resource/Gilles_Mas","http://es.dbpedia.org/property/imagen",230
"http://es.dbpedia.org/resource/Gilles_Mas","http://es.dbpedia.org/property/nombre","Gilles Mas"
"http://es.dbpedia.org/resource/Gilles_Mas","http://es.dbpedia.org/property/nombrecompleto","Gilles Mas"
"http://es.dbpedia.org/resource/Gilles_Mas","http://dbpedia.org/ontology/wikiPageID",2290047
"http://es.dbpedia.org/resource/Gilles_Mas","http://dbpedia.org/ontology/wikiPageRevisionID",123612697
"http://es.dbpedia.org/resource/Gilles_Mas","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.sitiodeciclismo.net/coureurfiche.php%3Fcoureurid=4866"
"http://es.dbpedia.org/resource/Gilles_Mas","http://dbpedia.org/ontology/wikiPageLength",2729
"http://es.dbpedia.org/resource/Gilles_Mas","http://dbpedia.org/ontology/sport","http://es.dbpedia.org/resource/Ciclismo"
"http://es.dbpedia.org/resource/Gilles_Mas","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Gilles_Mas?oldid=123612697&ns=0"
"http://es.dbpedia.org/resource/Gilles_Mas","http://dbpedia.org/ontology/abstract","Gilles Mas es un ex ciclista profesional francés, nacido en Condrieu, el 5 de enero de 1961. Fue profesional entre 1983 y la 1989. Fue un ciclista muy discreto y no obtuvo victorias. Pese a ello, hizo algunos puestos de mérito en carreras importantes como el Tour del Mediterráneo. En su última etapa de profesional corrió pruebas de ciclocrós. Actualmente es director deportivo en el equipo Ag2r La Mondiale."
"http://dbpedia.org/resource/Gilles_Mas","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Gilles_Mas"
"http://es.wikipedia.org/wiki/Gilles_Mas","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Gilles_Mas"
