"subject","predicate","object"
"http://es.dbpedia.org/resource/Aeródromo_Las_Misiones","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cañete_(Chile)"
"http://es.dbpedia.org/resource/Categoría:Cañete_(Chile)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Cañete_(Chile)","http://www.w3.org/2000/01/rdf-schema#label","Cañete (Chile)"
"http://es.dbpedia.org/resource/Categoría:Cañete_(Chile)","http://www.w3.org/2004/02/skos/core#prefLabel","Cañete (Chile)"
"http://es.dbpedia.org/resource/Categoría:Cañete_(Chile)","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Localidades_de_la_Provincia_de_Arauco"
"http://es.dbpedia.org/resource/Categoría:Cañete_(Chile)","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Comunas_de_la_Provincia_de_Arauco"
"http://es.dbpedia.org/resource/Categoría:Cañete_(Chile)","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Ciudades_de_fundación_colonial_de_la_Capitanía_General_de_Chile"
"http://es.dbpedia.org/resource/Categoría:Cañete_(Chile)","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Localidades_establecidas_en_1558"
"http://es.dbpedia.org/resource/Categoría:Cañete_(Chile)","http://dbpedia.org/ontology/wikiPageID",7356594
"http://es.dbpedia.org/resource/Categoría:Cañete_(Chile)","http://dbpedia.org/ontology/wikiPageRevisionID",112647884
"http://es.dbpedia.org/resource/Categoría:Cañete_(Chile)","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Cañete_(Chile)?oldid=112647884&ns=14"
"http://es.dbpedia.org/resource/Museo_Mapuche_de_Cañete","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cañete_(Chile)"
"http://es.dbpedia.org/resource/Categoría:Cañetinos","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Cañete_(Chile)"
"http://es.dbpedia.org/resource/Categoría:Historia_de_Cañete_(Chile)","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Cañete_(Chile)"
"http://es.dbpedia.org/resource/Cañete_(Chile)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cañete_(Chile)"
"http://es.dbpedia.org/resource/Campeonato_Sudamericano_Sub-16_del_2000","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cañete_(Chile)"
"http://es.dbpedia.org/resource/Cuerpo_de_Bomberos_de_Cañete","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cañete_(Chile)"
"http://es.dbpedia.org/resource/Peleco","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cañete_(Chile)"
"http://es.dbpedia.org/resource/Monumento_a_la_clava","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cañete_(Chile)"
