"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Iglesias_románicas_de_la_provincia_de_Lérida","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Iglesias_de_la_provincia_de_Lérida"
"http://es.dbpedia.org/resource/Categoría:Iglesias_de_la_provincia_de_Lérida","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Iglesias_de_la_provincia_de_Lérida","http://www.w3.org/2000/01/rdf-schema#label","Iglesias de la provincia de Lérida"
"http://es.dbpedia.org/resource/Categoría:Iglesias_de_la_provincia_de_Lérida","http://www.w3.org/2004/02/skos/core#prefLabel","Iglesias de la provincia de Lérida"
"http://es.dbpedia.org/resource/Categoría:Iglesias_de_la_provincia_de_Lérida","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Iglesias_de_Cataluña_por_provincia"
"http://es.dbpedia.org/resource/Categoría:Iglesias_de_la_provincia_de_Lérida","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Iglesias_de_España_por_provincia"
"http://es.dbpedia.org/resource/Categoría:Iglesias_de_la_provincia_de_Lérida","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Arquitectura_de_la_provincia_de_Lérida"
"http://es.dbpedia.org/resource/Categoría:Iglesias_de_la_provincia_de_Lérida","http://dbpedia.org/ontology/wikiPageID",3125863
"http://es.dbpedia.org/resource/Categoría:Iglesias_de_la_provincia_de_Lérida","http://dbpedia.org/ontology/wikiPageRevisionID",82788182
"http://es.dbpedia.org/resource/Categoría:Iglesias_de_la_provincia_de_Lérida","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Iglesias_de_la_provincia_de_Lérida?oldid=82788182&ns=14"
"http://es.dbpedia.org/resource/Ermita_de_San_Quirce_de_Taüll","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Iglesias_de_la_provincia_de_Lérida"
"http://es.dbpedia.org/resource/Iglesia_de_Santa_María_(Cervera)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Iglesias_de_la_provincia_de_Lérida"
"http://es.dbpedia.org/resource/Iglesia_de_Santa_María_de_Torre_Nagó","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Iglesias_de_la_provincia_de_Lérida"
"http://es.dbpedia.org/resource/Iglesia_de_Santa_María_de_Farfaña","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Iglesias_de_la_provincia_de_Lérida"
"http://es.dbpedia.org/resource/Iglesia_de_Santa_María_de_Claret","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Iglesias_de_la_provincia_de_Lérida"
"http://es.dbpedia.org/resource/Iglesia_de_la_Virgen_de_la_Candelera_de_Enviny","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Iglesias_de_la_provincia_de_Lérida"
"http://es.dbpedia.org/resource/Categoría:Iglesias_de_Lérida","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Iglesias_de_la_provincia_de_Lérida"
"http://es.dbpedia.org/resource/Iglesia_colegiata_de_Santa_María_(Orgañá)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Iglesias_de_la_provincia_de_Lérida"
"http://es.dbpedia.org/resource/Iglesia_de_Santa_María_(Algerri)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Iglesias_de_la_provincia_de_Lérida"
"http://es.dbpedia.org/resource/Iglesia_de_San_Juan_Bautista_de_Les","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Iglesias_de_la_provincia_de_Lérida"
"http://es.dbpedia.org/resource/Santuario_de_la_Virgen_de_Lord","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Iglesias_de_la_provincia_de_Lérida"
"http://es.dbpedia.org/resource/Capilla_de_San_Bernardo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Iglesias_de_la_provincia_de_Lérida"
"http://es.dbpedia.org/resource/Iglesia_de_Santa_Águeda_(Abella_de_la_Conca)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Iglesias_de_la_provincia_de_Lérida"
"http://es.dbpedia.org/resource/Iglesia_del_Miracle","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Iglesias_de_la_provincia_de_Lérida"
"http://es.dbpedia.org/resource/Santuario_del_Santo_Cristo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Iglesias_de_la_provincia_de_Lérida"
"http://es.dbpedia.org/resource/Iglesia_de_San_Serni_de_Suterranya","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Iglesias_de_la_provincia_de_Lérida"
"http://es.dbpedia.org/resource/Santuario_de_la_Virgen_de_las_Esplugues","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Iglesias_de_la_provincia_de_Lérida"
"http://es.dbpedia.org/resource/Iglesia_de_San_Vicente_de_Esterri_de_Aneu","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Iglesias_de_la_provincia_de_Lérida"
"http://es.dbpedia.org/resource/Iglesia_de_la_Virgen_de_Carránima","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Iglesias_de_la_provincia_de_Lérida"
"http://es.dbpedia.org/resource/Monasterio_de_los_Santos_Celdoni_y_Ermenter_de_Cellers","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Iglesias_de_la_provincia_de_Lérida"
"http://es.dbpedia.org/resource/Capilla_de_Santa_María_de_Casalets","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Iglesias_de_la_provincia_de_Lérida"
"http://es.dbpedia.org/resource/Iglesia_de_Santa_María_de_Su","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Iglesias_de_la_provincia_de_Lérida"
"http://es.dbpedia.org/resource/Iglesia_de_San_Martín_de_la_Corriu","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Iglesias_de_la_provincia_de_Lérida"
"http://es.dbpedia.org/resource/Iglesia_de_San_Sadurní_de_Clará","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Iglesias_de_la_provincia_de_Lérida"
"http://es.dbpedia.org/resource/Iglesia_de_Santa_María_de_Gaver","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Iglesias_de_la_provincia_de_Lérida"
"http://es.dbpedia.org/resource/Santuario_de_Santa_María_de_Bastanist","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Iglesias_de_la_provincia_de_Lérida"
