"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Ríos_de_Alaska","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Ríos_de_Alaska","http://www.w3.org/2000/01/rdf-schema#label","Ríos de Alaska"
"http://es.dbpedia.org/resource/Categoría:Ríos_de_Alaska","http://www.w3.org/2004/02/skos/core#prefLabel","Ríos de Alaska"
"http://es.dbpedia.org/resource/Categoría:Ríos_de_Alaska","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Geografía_de_Alaska"
"http://es.dbpedia.org/resource/Categoría:Ríos_de_Alaska","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Ríos_de_Estados_Unidos_por_estado"
"http://es.dbpedia.org/resource/Categoría:Ríos_de_Alaska","http://dbpedia.org/ontology/wikiPageID",1625643
"http://es.dbpedia.org/resource/Categoría:Ríos_de_Alaska","http://dbpedia.org/ontology/wikiPageRevisionID",65738283
"http://es.dbpedia.org/resource/Categoría:Ríos_de_Alaska","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Ríos_de_Alaska?oldid=65738283&ns=14"
"http://es.dbpedia.org/resource/Río_Innoko","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ríos_de_Alaska"
"http://es.dbpedia.org/resource/Río_Tanana","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ríos_de_Alaska"
"http://es.dbpedia.org/resource/Río_Nushagak","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ríos_de_Alaska"
"http://es.dbpedia.org/resource/Río_Koyukuk","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ríos_de_Alaska"
"http://es.dbpedia.org/resource/Río_Kuskokwim","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ríos_de_Alaska"
"http://es.dbpedia.org/resource/Categoría:Río_Yukón","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Ríos_de_Alaska"
"http://es.dbpedia.org/resource/Río_Stikine","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ríos_de_Alaska"
"http://es.dbpedia.org/resource/Río_Colville","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ríos_de_Alaska"
"http://es.dbpedia.org/resource/Río_Nenana","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ríos_de_Alaska"
"http://es.dbpedia.org/resource/Río_Susitna","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ríos_de_Alaska"
"http://es.dbpedia.org/resource/Río_Noatak","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ríos_de_Alaska"
"http://es.dbpedia.org/resource/Río_Copper","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ríos_de_Alaska"
"http://es.dbpedia.org/resource/Río_Porcupine","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ríos_de_Alaska"
"http://es.dbpedia.org/resource/Río_Savage_(Alaska)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ríos_de_Alaska"
"http://es.dbpedia.org/resource/Río_Matanuska","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ríos_de_Alaska"
