"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Batallas_de_Bulgaria_del_siglo_VIII","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Batallas_del_siglo_VIII"
"http://es.dbpedia.org/resource/Categoría:Batallas_del_Imperio_bizantino_del_siglo_VIII","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Batallas_del_siglo_VIII"
"http://es.dbpedia.org/resource/Categoría:Batallas_de_Dinamarca_del_siglo_VIII","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Batallas_del_siglo_VIII"
"http://es.dbpedia.org/resource/Asedio_de_Trsat","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Batallas_del_siglo_VIII"
"http://es.dbpedia.org/resource/Batalla_de_Balanjar_(723)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Batallas_del_siglo_VIII"
"http://es.dbpedia.org/resource/Batalla_de_Pencon","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Batallas_del_siglo_VIII"
"http://es.dbpedia.org/resource/Categoría:Batallas_de_España_del_siglo_VIII","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Batallas_del_siglo_VIII"
"http://es.dbpedia.org/resource/Categoría:Batallas_del_siglo_I","http://www.w3.org/2004/02/skos/core#related","http://es.dbpedia.org/resource/Categoría:Batallas_del_siglo_VIII"
"http://es.dbpedia.org/resource/Categoría:Batallas_del_siglo_II","http://www.w3.org/2004/02/skos/core#related","http://es.dbpedia.org/resource/Categoría:Batallas_del_siglo_VIII"
"http://es.dbpedia.org/resource/Categoría:Batallas_del_siglo_III","http://www.w3.org/2004/02/skos/core#related","http://es.dbpedia.org/resource/Categoría:Batallas_del_siglo_VIII"
"http://es.dbpedia.org/resource/Categoría:Batallas_del_siglo_IV","http://www.w3.org/2004/02/skos/core#related","http://es.dbpedia.org/resource/Categoría:Batallas_del_siglo_VIII"
"http://es.dbpedia.org/resource/Categoría:Batallas_del_siglo_IX","http://www.w3.org/2004/02/skos/core#related","http://es.dbpedia.org/resource/Categoría:Batallas_del_siglo_VIII"
"http://es.dbpedia.org/resource/Categoría:Batallas_del_siglo_V","http://www.w3.org/2004/02/skos/core#related","http://es.dbpedia.org/resource/Categoría:Batallas_del_siglo_VIII"
"http://es.dbpedia.org/resource/Categoría:Batallas_del_siglo_VI","http://www.w3.org/2004/02/skos/core#related","http://es.dbpedia.org/resource/Categoría:Batallas_del_siglo_VIII"
"http://es.dbpedia.org/resource/Categoría:Batallas_del_siglo_VII","http://www.w3.org/2004/02/skos/core#related","http://es.dbpedia.org/resource/Categoría:Batallas_del_siglo_VIII"
"http://es.dbpedia.org/resource/Categoría:Batallas_del_siglo_VIII","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Batallas_del_siglo_VIII","http://www.w3.org/2000/01/rdf-schema#label","Batallas del siglo VIII"
"http://es.dbpedia.org/resource/Categoría:Batallas_del_siglo_VIII","http://www.w3.org/2004/02/skos/core#prefLabel","Batallas del siglo VIII"
"http://es.dbpedia.org/resource/Categoría:Batallas_del_siglo_VIII","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Batallas_por_siglo"
"http://es.dbpedia.org/resource/Categoría:Batallas_del_siglo_VIII","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Batallas_de_la_Edad_Media"
"http://es.dbpedia.org/resource/Categoría:Batallas_del_siglo_VIII","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Conflictos_en_el_siglo_VIII"
"http://es.dbpedia.org/resource/Categoría:Batallas_del_siglo_VIII","http://www.w3.org/2004/02/skos/core#related","http://es.dbpedia.org/resource/Categoría:Batallas_del_siglo_III"
"http://es.dbpedia.org/resource/Categoría:Batallas_del_siglo_VIII","http://www.w3.org/2004/02/skos/core#related","http://es.dbpedia.org/resource/Categoría:Batallas_del_siglo_IV"
"http://es.dbpedia.org/resource/Categoría:Batallas_del_siglo_VIII","http://www.w3.org/2004/02/skos/core#related","http://es.dbpedia.org/resource/Categoría:Batallas_del_siglo_IX"
"http://es.dbpedia.org/resource/Categoría:Batallas_del_siglo_VIII","http://www.w3.org/2004/02/skos/core#related","http://es.dbpedia.org/resource/Categoría:Batallas_del_siglo_I_a._C."
"http://es.dbpedia.org/resource/Categoría:Batallas_del_siglo_VIII","http://www.w3.org/2004/02/skos/core#related","http://es.dbpedia.org/resource/Categoría:Batallas_del_siglo_V"
"http://es.dbpedia.org/resource/Categoría:Batallas_del_siglo_VIII","http://www.w3.org/2004/02/skos/core#related","http://es.dbpedia.org/resource/Categoría:Batallas_del_siglo_VI"
"http://es.dbpedia.org/resource/Categoría:Batallas_del_siglo_VIII","http://www.w3.org/2004/02/skos/core#related","http://es.dbpedia.org/resource/Categoría:Batallas_del_siglo_VII"
"http://es.dbpedia.org/resource/Categoría:Batallas_del_siglo_VIII","http://www.w3.org/2004/02/skos/core#related","http://es.dbpedia.org/resource/Categoría:Batallas_del_siglo_I"
"http://es.dbpedia.org/resource/Categoría:Batallas_del_siglo_VIII","http://www.w3.org/2004/02/skos/core#related","http://es.dbpedia.org/resource/Categoría:Batallas_del_siglo_XVI"
"http://es.dbpedia.org/resource/Categoría:Batallas_del_siglo_VIII","http://www.w3.org/2004/02/skos/core#related","http://es.dbpedia.org/resource/Categoría:Batallas_del_siglo_XVII"
"http://es.dbpedia.org/resource/Categoría:Batallas_del_siglo_VIII","http://www.w3.org/2004/02/skos/core#related","http://es.dbpedia.org/resource/Categoría:Batallas_del_siglo_XVIII"
"http://es.dbpedia.org/resource/Categoría:Batallas_del_siglo_VIII","http://www.w3.org/2004/02/skos/core#related","http://es.dbpedia.org/resource/Categoría:Batallas_del_siglo_XX"
"http://es.dbpedia.org/resource/Categoría:Batallas_del_siglo_VIII","http://www.w3.org/2004/02/skos/core#related","http://es.dbpedia.org/resource/Categoría:Batallas_del_siglo_XXI"
"http://es.dbpedia.org/resource/Categoría:Batallas_del_siglo_VIII","http://www.w3.org/2004/02/skos/core#related","http://es.dbpedia.org/resource/Categoría:Batallas_del_siglo_XXII"
"http://es.dbpedia.org/resource/Categoría:Batallas_del_siglo_VIII","http://www.w3.org/2004/02/skos/core#related","http://es.dbpedia.org/resource/Categoría:Batallas_del_siglo_VIII"
"http://es.dbpedia.org/resource/Categoría:Batallas_del_siglo_VIII","http://www.w3.org/2004/02/skos/core#related","http://es.dbpedia.org/resource/Categoría:Batallas_del_siglo_X"
"http://es.dbpedia.org/resource/Categoría:Batallas_del_siglo_VIII","http://www.w3.org/2004/02/skos/core#related","http://es.dbpedia.org/resource/Categoría:Batallas_del_siglo_XI"
"http://es.dbpedia.org/resource/Categoría:Batallas_del_siglo_VIII","http://www.w3.org/2004/02/skos/core#related","http://es.dbpedia.org/resource/Categoría:Batallas_del_siglo_XII"
