"subject","predicate","object"
"http://es.dbpedia.org/resource/Pyramids_Football_Club","http://es.dbpedia.org/property/nombre","http://es.dbpedia.org/resource/Nabil_Emad"
"http://es.dbpedia.org/resource/Nabil_Emad","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Nabil_Emad","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Nabil_Emad","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Nabil_Emad","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Nabil_Emad","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Nabil_Emad","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Nabil_Emad","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Nabil_Emad","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Nabil_Emad","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Nabil_Emad","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Nabil_Emad","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Nabil_Emad","http://www.w3.org/2000/01/rdf-schema#label","Nabil Emad"
"http://es.dbpedia.org/resource/Nabil_Emad","http://www.w3.org/2000/01/rdf-schema#comment","Nabil Emad (en árabe, نبيل عماد; 6 de abril de 1996) es un futbolista egipcio que juega en la demarcación de centrocampista para el Pyramids FC de la Premier League de Egipto."
"http://es.dbpedia.org/resource/Nabil_Emad","http://xmlns.com/foaf/0.1/name","Nabil Emad"
"http://es.dbpedia.org/resource/Nabil_Emad","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Pyramids_FC"
"http://es.dbpedia.org/resource/Nabil_Emad","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_de_la_selección_de_fútbol_de_Egipto_en_los_años_2010"
"http://es.dbpedia.org/resource/Nabil_Emad","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Nabil_Emad"
"http://es.dbpedia.org/resource/Nabil_Emad","http://es.dbpedia.org/property/altura","1,79 m"
"http://es.dbpedia.org/resource/Nabil_Emad","http://es.dbpedia.org/property/club","http://es.dbpedia.org/resource/Pyramids_Football_Club"
"http://es.dbpedia.org/resource/Nabil_Emad","http://es.dbpedia.org/property/debutInternacional",23
"http://es.dbpedia.org/resource/Nabil_Emad","http://es.dbpedia.org/property/deporte","Fútbol"
"http://es.dbpedia.org/resource/Nabil_Emad","http://es.dbpedia.org/property/equipoDebut","http://es.dbpedia.org/resource/Pyramids_Football_Club"
"http://es.dbpedia.org/resource/Nabil_Emad","http://es.dbpedia.org/property/golesClubes",2
"http://es.dbpedia.org/resource/Nabil_Emad","http://es.dbpedia.org/property/golesInternacional",0
"http://es.dbpedia.org/resource/Nabil_Emad","http://es.dbpedia.org/property/inicio",2016
"http://es.dbpedia.org/resource/Nabil_Emad","http://es.dbpedia.org/property/liga","http://es.dbpedia.org/resource/Premier_League_de_Egipto"
