"subject","predicate","object"
"http://es.dbpedia.org/resource/Lazarus_Long","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Lazarus_Long","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Lazarus_Long","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/FictionalCharacter"
"http://es.dbpedia.org/resource/Lazarus_Long","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Lazarus_Long","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q95074"
"http://es.dbpedia.org/resource/Lazarus_Long","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Lazarus_Long","http://www.w3.org/2000/01/rdf-schema#label","Lazarus Long"
"http://es.dbpedia.org/resource/Lazarus_Long","http://www.w3.org/2000/01/rdf-schema#comment","Lazarus Long es el más emblemático y conocido personaje de ficción de Robert A. Heinlein, un autor clave de la Edad de Oro de la ciencia ficción (1938-1950)."
"http://es.dbpedia.org/resource/Lazarus_Long","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0lc3g"
"http://es.dbpedia.org/resource/Lazarus_Long","http://xmlns.com/foaf/0.1/name","Woodrow Wilson Smith"
"http://es.dbpedia.org/resource/Lazarus_Long","http://xmlns.com/foaf/0.1/name","Lazarus Long"
"http://es.dbpedia.org/resource/Lazarus_Long","http://xmlns.com/foaf/0.1/nick","Lazarus Long, Ernest Gibbons, capitán Aaron Sheffield, ""Happy"" Daze, Su Alteza Serenísima Serafín el Joven, Sumo Sacerdote del Dios Único en Todos los Aspectos y Árbitro del Cielo y de la Tierra, Reo Proscrito nº 83M2742, señor juez Lenox, cabo Ted Bronson, doctor Lafe Hubert"
"http://es.dbpedia.org/resource/Lazarus_Long","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Personajes_de_literatura"
"http://es.dbpedia.org/resource/Lazarus_Long","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Personajes_de_ciencia_ficción"
"http://es.dbpedia.org/resource/Lazarus_Long","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Lazarus_Long"
"http://es.dbpedia.org/resource/Lazarus_Long","http://es.dbpedia.org/property/alias","Lazarus Long, Ernest Gibbons, capitán Aaron Sheffield, ""Happy"" Daze, Su Alteza Serenísima Serafín el Joven, Sumo Sacerdote del Dios Único en Todos los Aspectos y Árbitro del Cielo y de la Tierra, Reo Proscrito nº 83M2742, señor juez Lenox, cabo Ted Bronson, doctor Lafe Hubert"
"http://es.dbpedia.org/resource/Lazarus_Long","http://es.dbpedia.org/property/apellidos","Heinlein"
