"subject","predicate","object"
"http://es.dbpedia.org/resource/Kanato_de_Chagatai","http://es.dbpedia.org/property/dirigentesNombres","http://es.dbpedia.org/resource/Chagatai"
"http://es.dbpedia.org/resource/Invasión_mongola_de_Asia_Central","http://es.dbpedia.org/property/comandante","http://es.dbpedia.org/resource/Chagatai"
"http://es.dbpedia.org/resource/Invasión_mongola_de_Asia_Central","http://dbpedia.org/ontology/commander","http://es.dbpedia.org/resource/Chagatai"
"http://es.dbpedia.org/resource/Gengis_Kan","http://es.dbpedia.org/property/descendencia","http://es.dbpedia.org/resource/Chagatai"
"http://es.dbpedia.org/resource/Idioma_chagatai","http://dbpedia.org/ontology/languageFamily","http://es.dbpedia.org/resource/Chagatai"
"http://es.dbpedia.org/resource/Chagatai","http://www.w3.org/2000/01/rdf-schema#label","Chagatai"
"http://es.dbpedia.org/resource/Chagatai","http://www.w3.org/2000/01/rdf-schema#comment","Chagatai, o Chagatai Kan (también escrito Chagatay, Djagatai, Chaghadai o Tschagatai), (ca. 1183 muerto en 1241 o 1242), fue el segundo hijo de Gengis Kan y primer Kan (emperador) del kanato que llevaría su nombre, el Kanato de Chagatai. Es considerado el más terco y belicoso hijo de Gengis Kan. Durante el sitio de Urgench, entra en conflicto con su hermano mayor Jochi. La rivalidad entre ambos continuaría por el resto de sus vidas y debido a ello Gengis Kan nombraría como sucesor a su tercer hijo Ogodei."
"http://es.dbpedia.org/resource/Chagatai","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03cpq0"
"http://es.dbpedia.org/resource/Chagatai","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Mongoles_del_siglo_XIII"
"http://es.dbpedia.org/resource/Chagatai","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Kanes_del_Imperio_mongol"
"http://es.dbpedia.org/resource/Chagatai","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Chagatai"
"http://es.dbpedia.org/resource/Chagatai","http://dbpedia.org/ontology/wikiPageID",69306
"http://es.dbpedia.org/resource/Chagatai","http://dbpedia.org/ontology/wikiPageRevisionID",130119939
"http://es.dbpedia.org/resource/Chagatai","http://dbpedia.org/ontology/wikiPageLength",4476
"http://es.dbpedia.org/resource/Chagatai","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Chagatai?oldid=130119939&ns=0"
"http://es.dbpedia.org/resource/Chagatai","http://dbpedia.org/ontology/abstract","Chagatai, o Chagatai Kan (también escrito Chagatay, Djagatai, Chaghadai o Tschagatai), (ca. 1183 muerto en 1241 o 1242), fue el segundo hijo de Gengis Kan y primer Kan (emperador) del kanato que llevaría su nombre, el Kanato de Chagatai. Ayudó a su padre en la conquista de gran parte de Asia. En el reparto de los territorios sometidos le correspondió el Asia Central, con los territorios entre los ríos Amu-Daria y Sir-Daria (la denominada Transoxiana) y los territorios del Turquestán hasta los montes Altái, (es decir, casi la totalidad del territorio de los cinco estados modernos del Asia Central más la actual región de Sinkiang). La capital de sus dominios fue , cerca de la actual  (), en el Sinkiang occidental. Si bien gobernaba sus territorios, actuaba siempre sumiso a la dignidad del Gran Kan, ya fuese en la figura de su padre, o en la del sucesor de éste, su hermano Ogodei. Los territorios bajo su dominio después se convertirían en el Kanato de Chagatai, un Estado descendiente del Imperio Mongol. Es considerado el más terco y belicoso hijo de Gengis Kan. Durante el sitio de Urgench, entra en conflicto con su hermano mayor Jochi. La rivalidad entre ambos continuaría por el resto de sus vidas y debido a ello Gengis Kan nombraría como sucesor a su tercer hijo Ogodei."
"http://es.dbpedia.org/resource/Chagatai_Kan","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Chagatai"
"http://es.wikipedia.org/wiki/Chagatai","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Chagatai"
"http://es.dbpedia.org/resource/Invasión_mongola_de_Corasmia","http://es.dbpedia.org/property/comandante","http://es.dbpedia.org/resource/Chagatai"
"http://es.dbpedia.org/resource/Invasión_mongola_de_Corasmia","http://dbpedia.org/ontology/commander","http://es.dbpedia.org/resource/Chagatai"
