"subject","predicate","object"
"http://es.dbpedia.org/resource/Johann_Nikolaus_von_Nebel","http://es.dbpedia.org/property/lugarDeFallecimiento","http://es.dbpedia.org/resource/Archivo:Flag_of_Prussia_(1892-1918).svg"
"http://es.dbpedia.org/resource/August_Heinrich_Ritter","http://es.dbpedia.org/property/lugarDeFallecimiento","http://es.dbpedia.org/resource/Archivo:Flag_of_Prussia_(1892-1918).svg"
"http://es.dbpedia.org/resource/Gebhard_Leberecht_von_Blücher","http://es.dbpedia.org/property/lealtad","http://es.dbpedia.org/resource/Archivo:Flag_of_Prussia_(1892-1918).svg"
"http://es.dbpedia.org/resource/Federico_Guillermo_von_Seydlitz","http://es.dbpedia.org/property/lealtad","http://es.dbpedia.org/resource/Archivo:Flag_of_Prussia_(1892-1918).svg"
"http://es.dbpedia.org/resource/Hans_Joachim_von_Zieten","http://es.dbpedia.org/property/lealtad","http://es.dbpedia.org/resource/Archivo:Flag_of_Prussia_(1892-1918).svg"
"http://es.dbpedia.org/resource/Juan_Bernardo_Elbers","http://es.dbpedia.org/property/lugarDeNacimiento","http://es.dbpedia.org/resource/Archivo:Flag_of_Prussia_(1892-1918).svg"
"http://es.dbpedia.org/resource/Leo_Königsberger","http://es.dbpedia.org/property/lugarDeNacimiento","http://es.dbpedia.org/resource/Archivo:Flag_of_Prussia_(1892-1918).svg"
"http://es.dbpedia.org/resource/Philipp_zu_Eulenburg","http://es.dbpedia.org/property/lugarDeNacimiento","http://es.dbpedia.org/resource/Archivo:Flag_of_Prussia_(1892-1918).svg"
"http://es.dbpedia.org/resource/Carl_Schuhmann","http://es.dbpedia.org/property/lugarNacimiento","http://es.dbpedia.org/resource/Archivo:Flag_of_Prussia_(1892-1918).svg"
"http://es.dbpedia.org/resource/Federico_Guillermo_II_de_Prusia","http://es.dbpedia.org/property/lugarDeDefunción","http://es.dbpedia.org/resource/Archivo:Flag_of_Prussia_(1892-1918).svg"
"http://es.dbpedia.org/resource/Federico_Guillermo_II_de_Prusia","http://es.dbpedia.org/property/lugarDeNacimiento","http://es.dbpedia.org/resource/Archivo:Flag_of_Prussia_(1892-1918).svg"
"http://es.dbpedia.org/resource/Issipile_(Bioni)","http://es.dbpedia.org/property/lugarEstreno","http://es.dbpedia.org/resource/Archivo:Flag_of_Prussia_(1892-1918).svg"
"http://es.dbpedia.org/resource/Ludwig_Bledow","http://es.dbpedia.org/property/lugarDeNacimiento","http://es.dbpedia.org/resource/Archivo:Flag_of_Prussia_(1892-1918).svg"
"http://es.dbpedia.org/resource/Leonor_de_Reuss-Köstritz","http://es.dbpedia.org/property/lugarDeNacimiento","http://es.dbpedia.org/resource/Archivo:Flag_of_Prussia_(1892-1918).svg"
"http://es.dbpedia.org/resource/Óscar_de_Prusia","http://es.dbpedia.org/property/lugarDeNacimiento","http://es.dbpedia.org/resource/Archivo:Flag_of_Prussia_(1892-1918).svg"
"http://es.dbpedia.org/resource/Adolph_Diesterweg","http://es.dbpedia.org/property/lugarDeFallecimiento","http://es.dbpedia.org/resource/Archivo:Flag_of_Prussia_(1892-1918).svg"
