"subject","predicate","object"
"http://es.dbpedia.org/resource/Maximiliano_Emanuel_de_Wurtemberg-Winnental","http://www.w3.org/2000/01/rdf-schema#label","Maximiliano Emanuel de Wurtemberg-Winnental"
"http://es.dbpedia.org/resource/Maximiliano_Emanuel_de_Wurtemberg-Winnental","http://www.w3.org/2000/01/rdf-schema#comment","Maximiliano Emanuel de Wurtemberg-Winnental (Stuttgart, 27 de febrero de 1689 - Dubno, 25 de septiembre de 1709), hijo de Federico Carlos de Wurtemberg-Winnental y de la Margravina Leonor Juliana de Brandeburgo-Ansbach, fue un voluntario en el ejército de Carlos XII de Suecia y un devoto amigo del rey. En 1703, a la edad de 14 años se unió a la campaña polaca de Carlos XII antes de la , y fue desde entonces conocido en todo el ejército como el Pequeño Príncipe. Su corazón fue enterrado en la Iglesia de San Gumbertus en Ansbach."
"http://es.dbpedia.org/resource/Maximiliano_Emanuel_de_Wurtemberg-Winnental","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Militares_de_Suecia"
"http://es.dbpedia.org/resource/Maximiliano_Emanuel_de_Wurtemberg-Winnental","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Casa_de_Württemberg"
"http://es.dbpedia.org/resource/Maximiliano_Emanuel_de_Wurtemberg-Winnental","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Stuttgart"
"http://es.dbpedia.org/resource/Maximiliano_Emanuel_de_Wurtemberg-Winnental","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Maximiliano_Emanuel_de_Wurtemberg-Winnental"
"http://es.dbpedia.org/resource/Maximiliano_Emanuel_de_Wurtemberg-Winnental","http://dbpedia.org/ontology/wikiPageID",9319634
"http://es.dbpedia.org/resource/Maximiliano_Emanuel_de_Wurtemberg-Winnental","http://dbpedia.org/ontology/wikiPageRevisionID",127478403
"http://es.dbpedia.org/resource/Maximiliano_Emanuel_de_Wurtemberg-Winnental","http://dbpedia.org/ontology/wikiPageExternalLink","http://books.google.com/books%3Fid=fQ-gAAAAMAAJ"
"http://es.dbpedia.org/resource/Maximiliano_Emanuel_de_Wurtemberg-Winnental","http://dbpedia.org/ontology/wikiPageLength",4215
"http://es.dbpedia.org/resource/Maximiliano_Emanuel_de_Wurtemberg-Winnental","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Maximiliano_Emanuel_de_Wurtemberg-Winnental?oldid=127478403&ns=0"
"http://es.dbpedia.org/resource/Maximiliano_Emanuel_de_Wurtemberg-Winnental","http://dbpedia.org/ontology/abstract","Maximiliano Emanuel de Wurtemberg-Winnental (Stuttgart, 27 de febrero de 1689 - Dubno, 25 de septiembre de 1709), hijo de Federico Carlos de Wurtemberg-Winnental y de la Margravina Leonor Juliana de Brandeburgo-Ansbach, fue un voluntario en el ejército de Carlos XII de Suecia y un devoto amigo del rey. En 1703, a la edad de 14 años se unió a la campaña polaca de Carlos XII antes de la , y fue desde entonces conocido en todo el ejército como el Pequeño Príncipe. El 18 de junio de 1708 fue herido en el río Berezina mientras intentaba cubrir al rey de las balas, pero se recuperó para luchar en la . Más tarde fue hecho coronel de los Dragones de Buchwald. En la Batalla de Poltava fue capturado por los rusos. Liberado poco después, murió de camino a casa en Dubno en Volinia. El rey Carlos lloró profundamente la pérdida de su ""mejor y verdadero amigo"". Su corazón fue enterrado en la Iglesia de San Gumbertus en Ansbach."
"http://es.wikipedia.org/wiki/Maximiliano_Emanuel_de_Wurtemberg-Winnental","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Maximiliano_Emanuel_de_Wurtemberg-Winnental"
