"subject","predicate","object"
"http://es.wikipedia.org/wiki/Automóvil_blindado_Tipo_92_Chiyoda","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Automóvil_blindado_Tipo_92_Chiyoda"
"http://es.dbpedia.org/resource/Automóvil_blindado_Tipo_92_Chiyoda","http://www.w3.org/2000/01/rdf-schema#label","Automóvil blindado Tipo 92 Chiyoda"
"http://es.dbpedia.org/resource/Automóvil_blindado_Tipo_92_Chiyoda","http://www.w3.org/2000/01/rdf-schema#comment","El Chiyoda fue el primer automóvil blindado producido en Japón, que entró en servicio con el Ejército Imperial Japonés en la década de 1930."
"http://es.dbpedia.org/resource/Automóvil_blindado_Tipo_92_Chiyoda","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Armamento_de_la_Segunda_Guerra_Mundial_de_Japón"
"http://es.dbpedia.org/resource/Automóvil_blindado_Tipo_92_Chiyoda","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Vehículos_blindados_de_Japón"
"http://es.dbpedia.org/resource/Automóvil_blindado_Tipo_92_Chiyoda","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Vehículos_de_combate_de_infantería"
"http://es.dbpedia.org/resource/Automóvil_blindado_Tipo_92_Chiyoda","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Automóvil_blindado_Tipo_92_Chiyoda"
"http://es.dbpedia.org/resource/Automóvil_blindado_Tipo_92_Chiyoda","http://es.dbpedia.org/property/altura","2,60 m"
"http://es.dbpedia.org/resource/Automóvil_blindado_Tipo_92_Chiyoda","http://es.dbpedia.org/property/anchura","1,90 m"
"http://es.dbpedia.org/resource/Automóvil_blindado_Tipo_92_Chiyoda","http://es.dbpedia.org/property/armamentop",3
"http://es.dbpedia.org/resource/Automóvil_blindado_Tipo_92_Chiyoda","http://es.dbpedia.org/property/blindaje","6.0"
"http://es.dbpedia.org/resource/Automóvil_blindado_Tipo_92_Chiyoda","http://es.dbpedia.org/property/fabricante","Fábrica de automóviles Chiyoda"
"http://es.dbpedia.org/resource/Automóvil_blindado_Tipo_92_Chiyoda","http://es.dbpedia.org/property/imagen",300
"http://es.dbpedia.org/resource/Automóvil_blindado_Tipo_92_Chiyoda","http://es.dbpedia.org/property/longitud","5 m"
"http://es.dbpedia.org/resource/Automóvil_blindado_Tipo_92_Chiyoda","http://es.dbpedia.org/property/motor",4
"http://es.dbpedia.org/resource/Automóvil_blindado_Tipo_92_Chiyoda","http://es.dbpedia.org/property/nombre","Tipo 92 Chiyoda"
"http://es.dbpedia.org/resource/Automóvil_blindado_Tipo_92_Chiyoda","http://es.dbpedia.org/property/operadores",22
"http://es.dbpedia.org/resource/Automóvil_blindado_Tipo_92_Chiyoda","http://es.dbpedia.org/property/país","Imperio del Japón"
"http://es.dbpedia.org/resource/Automóvil_blindado_Tipo_92_Chiyoda","http://es.dbpedia.org/property/peso","5.6"
"http://es.dbpedia.org/resource/Automóvil_blindado_Tipo_92_Chiyoda","http://es.dbpedia.org/property/pie","Un Tipo 92 Chiyoda en China, década de 1930."
"http://es.dbpedia.org/resource/Automóvil_blindado_Tipo_92_Chiyoda","http://es.dbpedia.org/property/potencia","75.0"
"http://es.dbpedia.org/resource/Automóvil_blindado_Tipo_92_Chiyoda","http://es.dbpedia.org/property/ratio",13.4
"http://es.dbpedia.org/resource/Automóvil_blindado_Tipo_92_Chiyoda","http://es.dbpedia.org/property/rodaje",6
"http://es.dbpedia.org/resource/Automóvil_blindado_Tipo_92_Chiyoda","http://es.dbpedia.org/property/servFecha",1931
"http://es.dbpedia.org/resource/Automóvil_blindado_Tipo_92_Chiyoda","http://es.dbpedia.org/property/suspensión","http://es.dbpedia.org/resource/Suspensión_de_ballesta"
"http://es.dbpedia.org/resource/Automóvil_blindado_Tipo_92_Chiyoda","http://es.dbpedia.org/property/tipo","http://es.dbpedia.org/resource/Automóvil_blindado_(militar)"
"http://es.dbpedia.org/resource/Automóvil_blindado_Tipo_92_Chiyoda","http://es.dbpedia.org/property/tipom","gasolina"
"http://es.dbpedia.org/resource/Automóvil_blindado_Tipo_92_Chiyoda","http://es.dbpedia.org/property/tripulación",5
"http://es.dbpedia.org/resource/Automóvil_blindado_Tipo_92_Chiyoda","http://es.dbpedia.org/property/velocidad","60.0"
"http://es.dbpedia.org/resource/Automóvil_blindado_Tipo_92_Chiyoda","http://es.dbpedia.org/property/armamentos",6
"http://es.dbpedia.org/resource/Automóvil_blindado_Tipo_92_Chiyoda","http://es.dbpedia.org/property/cantidad",200
"http://es.dbpedia.org/resource/Automóvil_blindado_Tipo_92_Chiyoda","http://es.dbpedia.org/property/disFecha",1930
"http://es.dbpedia.org/resource/Automóvil_blindado_Tipo_92_Chiyoda","http://es.dbpedia.org/property/guerra","http://es.dbpedia.org/resource/Segunda_guerra_sino-japonesa"
"http://es.dbpedia.org/resource/Automóvil_blindado_Tipo_92_Chiyoda","http://es.dbpedia.org/property/guerra","http://es.dbpedia.org/resource/Segunda_Guerra_Mundial"
"http://es.dbpedia.org/resource/Automóvil_blindado_Tipo_92_Chiyoda","http://dbpedia.org/ontology/wikiPageID",8558552
"http://es.dbpedia.org/resource/Automóvil_blindado_Tipo_92_Chiyoda","http://dbpedia.org/ontology/wikiPageRevisionID",118621889
"http://es.dbpedia.org/resource/Automóvil_blindado_Tipo_92_Chiyoda","http://dbpedia.org/ontology/wikiPageExternalLink","http://www3.plala.or.jp/takihome/Chiyoda.htm"
"http://es.dbpedia.org/resource/Automóvil_blindado_Tipo_92_Chiyoda","http://dbpedia.org/ontology/wikiPageLength",4422
"http://es.dbpedia.org/resource/Automóvil_blindado_Tipo_92_Chiyoda","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Automóvil_blindado_Tipo_92_Chiyoda?oldid=118621889&ns=0"
"http://es.dbpedia.org/resource/Automóvil_blindado_Tipo_92_Chiyoda","http://dbpedia.org/ontology/abstract","El Chiyoda fue el primer automóvil blindado producido en Japón, que entró en servicio con el Ejército Imperial Japonés en la década de 1930."
"http://es.dbpedia.org/resource/Automóvil_blindado_Chiyoda","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Automóvil_blindado_Tipo_92_Chiyoda"
"http://dbpedia.org/resource/Chiyoda_armored_car","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Automóvil_blindado_Tipo_92_Chiyoda"
