"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Adolf_Hitler","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Militares_alemanes_de_la_Segunda_Guerra_Mundial"
"http://es.dbpedia.org/resource/Categoría:Almirantes_de_la_Kriegsmarine","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Militares_alemanes_de_la_Segunda_Guerra_Mundial"
"http://es.dbpedia.org/resource/Categoría:Heinrich_Himmler","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Militares_alemanes_de_la_Segunda_Guerra_Mundial"
"http://es.dbpedia.org/resource/Categoría:Militares_alemanes_de_la_Segunda_Guerra_Mundial","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Militares_alemanes_de_la_Segunda_Guerra_Mundial","http://www.w3.org/2000/01/rdf-schema#label","Militares alemanes de la Segunda Guerra Mundial"
"http://es.dbpedia.org/resource/Categoría:Militares_alemanes_de_la_Segunda_Guerra_Mundial","http://www.w3.org/2004/02/skos/core#prefLabel","Militares alemanes de la Segunda Guerra Mundial"
"http://es.dbpedia.org/resource/Categoría:Militares_alemanes_de_la_Segunda_Guerra_Mundial","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Alemanes_de_la_Segunda_Guerra_Mundial"
"http://es.dbpedia.org/resource/Categoría:Militares_alemanes_de_la_Segunda_Guerra_Mundial","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Militares_de_la_Segunda_Guerra_Mundial"
"http://es.dbpedia.org/resource/Categoría:Militares_alemanes_de_la_Segunda_Guerra_Mundial","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Militares_de_Alemania_del_siglo_XX"
"http://es.dbpedia.org/resource/Categoría:Militares_alemanes_de_la_Segunda_Guerra_Mundial","http://dbpedia.org/ontology/wikiPageID",580870
"http://es.dbpedia.org/resource/Categoría:Militares_alemanes_de_la_Segunda_Guerra_Mundial","http://dbpedia.org/ontology/wikiPageRevisionID",120003640
"http://es.dbpedia.org/resource/Categoría:Militares_alemanes_de_la_Segunda_Guerra_Mundial","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Militares_alemanes_de_la_Segunda_Guerra_Mundial?oldid=120003640&ns=14"
"http://es.dbpedia.org/resource/Categoría:Oficiales_de_las_SS","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Militares_alemanes_de_la_Segunda_Guerra_Mundial"
"http://es.dbpedia.org/resource/Erich_A._Bey","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Militares_alemanes_de_la_Segunda_Guerra_Mundial"
"http://es.dbpedia.org/resource/Ernst_Maisel","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Militares_alemanes_de_la_Segunda_Guerra_Mundial"
