"subject","predicate","object"
"http://es.wikipedia.org/wiki/Ángulo_de_Weinberg","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Ángulo_de_Weinberg"
"http://es.dbpedia.org/resource/Ángulo_de_Weinberg","http://www.w3.org/2000/01/rdf-schema#label","Ángulo de Weinberg"
"http://es.dbpedia.org/resource/Ángulo_de_Weinberg","http://www.w3.org/2000/01/rdf-schema#comment","El ángulo de Weinberg o ángulo de mezcla débil es un parámetro en la teoría de Weinberg–Salam de las interacciones electrodébiles, parte del modelo estándar de la física de partículas, y se denota normalmente como . Es el ángulo en el que la ruptura de simetría espontánea rota el plano original de los bosones vectoriales  y , produciendo como resultado bosón , y el fotón. También proporciona la relación entre las masas de los bosones W y Z (denotadas como  y ): El ángulo se puede expresar en términos de las constantes de acoplamiento de los grupos gauge  y  ( y , respectivamente): y"
"http://es.dbpedia.org/resource/Ángulo_de_Weinberg","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Teoría_electrodébil"
"http://es.dbpedia.org/resource/Ángulo_de_Weinberg","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Ángulo_de_Weinberg"
"http://es.dbpedia.org/resource/Ángulo_de_Weinberg","http://dbpedia.org/ontology/wikiPageID",7291062
"http://es.dbpedia.org/resource/Ángulo_de_Weinberg","http://dbpedia.org/ontology/wikiPageRevisionID",120736296
"http://es.dbpedia.org/resource/Ángulo_de_Weinberg","http://dbpedia.org/ontology/wikiPageLength",5863
"http://es.dbpedia.org/resource/Ángulo_de_Weinberg","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Ángulo_de_Weinberg?oldid=120736296&ns=0"
"http://es.dbpedia.org/resource/Ángulo_de_Weinberg","http://dbpedia.org/ontology/abstract","El ángulo de Weinberg o ángulo de mezcla débil es un parámetro en la teoría de Weinberg–Salam de las interacciones electrodébiles, parte del modelo estándar de la física de partículas, y se denota normalmente como . Es el ángulo en el que la ruptura de simetría espontánea rota el plano original de los bosones vectoriales  y , produciendo como resultado bosón , y el fotón. También proporciona la relación entre las masas de los bosones W y Z (denotadas como  y ): El ángulo se puede expresar en términos de las constantes de acoplamiento de los grupos gauge  y  ( y , respectivamente): y Como el valor del ángulo de mezcla actualmente se determina empíricamente, su definición se establece como:​ El valor de  varía en función de la escala de energía (determinada por la transferencia de momento, ) en que está medido. Esta variación, o 'running', es una predicción clave del modelo electrodébil. Las medidas más precisas han sido llevadas a cabo en colisionadores electrón-positron en un valor de  = 91.2 GeV/c, correspondiendo a la masa del bosón Z, . En la práctica, la cantidad más usada es . La mejor estimación de 2004 , en  = 91.2 GeV/c, en el esquema  es 0.23120 ± 0.00015. Experimentos de violación de la paridad atómicos proporcionan un valor de  en valores más pequeños de , a menos de 0.01 GeV/c, pero con mucha precisión más baja. En 2005 se publicó un estudio de violación de la paridad en scattering de Møller que obtuvo  = 0.2397 ± 0.0013 en  = 0.16 GeV/c, estableciendo experimentalmente el 'running' del ángulo de mezcla débil.​​ LHCb Midió en  = 7 y 8 TeV un ángulo eficaz de  = 0.23142.​ El valor recomendado actualmente (2015) es  = 0.2223(21) (en este caso, en el esquema on-shell).​​ Estos valores corresponden a un ángulo de Weinberg de ~30°. Notar, sin embargo, que el valor concreto del ángulo no es una predicción del modelo estándar: es un parámetro libre, sin fijar. Actualmente no hay ninguna teoría generalmente aceptada que explique el valor medido."
"http://es.dbpedia.org/resource/Ángulo_de_mezcla_débil","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Ángulo_de_Weinberg"
"http://dbpedia.org/resource/Weinberg_angle","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Ángulo_de_Weinberg"
