"subject","predicate","object"
"http://es.dbpedia.org/resource/Bignicourt_sur-Saulx","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Bignicourt-sur-Saulx"
"http://es.dbpedia.org/resource/Bignicourt_sur_Saulx","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Bignicourt-sur-Saulx"
"http://dbpedia.org/resource/Bignicourt-sur-Saulx","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Bignicourt-sur-Saulx"
"http://es.dbpedia.org/resource/Bignicourt-sur-Saulx","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Bignicourt-sur-Saulx","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Bignicourt-sur-Saulx","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Bignicourt-sur-Saulx","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Bignicourt-sur-Saulx","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Bignicourt-sur-Saulx","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Bignicourt-sur-Saulx","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Bignicourt-sur-Saulx","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Bignicourt-sur-Saulx","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Bignicourt-sur-Saulx","http://www.w3.org/2000/01/rdf-schema#label","Bignicourt-sur-Saulx"
"http://es.dbpedia.org/resource/Bignicourt-sur-Saulx","http://www.w3.org/2000/01/rdf-schema#comment","Bignicourt-sur-Saulx  es una población y comuna francesa, en la región de Champaña-Ardenas, departamento de Marne, en el distrito de Vitry-le-François y cantón de Thiéblemont-Farémont."
"http://es.dbpedia.org/resource/Bignicourt-sur-Saulx","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03qd467"
"http://es.dbpedia.org/resource/Bignicourt-sur-Saulx","http://xmlns.com/foaf/0.1/name","Bignicourt-sur-Saulx"
"http://es.dbpedia.org/resource/Bignicourt-sur-Saulx","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_Marne"
"http://es.dbpedia.org/resource/Bignicourt-sur-Saulx","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Bignicourt-sur-Saulx"
"http://es.dbpedia.org/resource/Bignicourt-sur-Saulx","http://es.dbpedia.org/property/bandera","no"
"http://es.dbpedia.org/resource/Bignicourt-sur-Saulx","http://es.dbpedia.org/property/dirigentesNombres","Jean-Pol Barrois"
"http://es.dbpedia.org/resource/Bignicourt-sur-Saulx","http://es.dbpedia.org/property/dirigentesNombres",""
"http://es.dbpedia.org/resource/Bignicourt-sur-Saulx","http://es.dbpedia.org/property/dirigentesTítulos","http://es.dbpedia.org/resource/Alcalde"
"http://es.dbpedia.org/resource/Bignicourt-sur-Saulx","http://es.dbpedia.org/property/horarioVerano","CEST"
"http://es.dbpedia.org/resource/Bignicourt-sur-Saulx","http://es.dbpedia.org/property/imageninferior",270
