"subject","predicate","object"
"http://es.wikipedia.org/wiki/Valentino_Pellarini","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Valentino_Pellarini"
"http://es.dbpedia.org/resource/Valentino_Pellarini","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Valentino_Pellarini","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Valentino_Pellarini","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Valentino_Pellarini","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Valentino_Pellarini","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Valentino_Pellarini","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Valentino_Pellarini","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Valentino_Pellarini","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Valentino_Pellarini","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Valentino_Pellarini","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Valentino_Pellarini","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Valentino_Pellarini","http://www.w3.org/2000/01/rdf-schema#label","Valentino Pellarini"
"http://es.dbpedia.org/resource/Valentino_Pellarini","http://www.w3.org/2000/01/rdf-schema#comment","Valentino Pellarini, (nacido el 26 de octubre de 1919 en Capodistria, Italia y fallecido el 15 de mayo de 1992) fue un jugador de baloncesto italiano. Fue medalla de plata con Italia en el Eurobasket de Suiza 1946. 
*  Datos: Q4007760"
"http://es.dbpedia.org/resource/Valentino_Pellarini","http://xmlns.com/foaf/0.1/name","Valentino Pellarini"
"http://es.dbpedia.org/resource/Valentino_Pellarini","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baloncestistas_de_la_selección_de_Italia"
"http://es.dbpedia.org/resource/Valentino_Pellarini","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Koper"
"http://es.dbpedia.org/resource/Valentino_Pellarini","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baloncestistas_de_Italia"
"http://es.dbpedia.org/resource/Valentino_Pellarini","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baloncestistas_italianos_de_la_Lega_Basket_Serie_A"
"http://es.dbpedia.org/resource/Valentino_Pellarini","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Valentino_Pellarini"
"http://es.dbpedia.org/resource/Valentino_Pellarini","http://es.dbpedia.org/property/deporte","http://es.dbpedia.org/resource/Baloncesto"
"http://es.dbpedia.org/resource/Valentino_Pellarini","http://es.dbpedia.org/property/lugarNacimiento","http://es.dbpedia.org/resource/Koper"
"http://es.dbpedia.org/resource/Valentino_Pellarini","http://es.dbpedia.org/property/nombre","Valentino Pellarini"
"http://es.dbpedia.org/resource/Valentino_Pellarini","http://es.dbpedia.org/property/nombrecompleto","Valentino Pellarini"
"http://es.dbpedia.org/resource/Valentino_Pellarini","http://es.dbpedia.org/property/selección","http://es.dbpedia.org/resource/Selección_de_baloncesto_de_Italia"
"http://es.dbpedia.org/resource/Valentino_Pellarini","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Capodistria"
"http://es.dbpedia.org/resource/Valentino_Pellarini","http://dbpedia.org/ontology/wikiPageID",5636612
"http://es.dbpedia.org/resource/Valentino_Pellarini","http://dbpedia.org/ontology/wikiPageRevisionID",124945320
"http://es.dbpedia.org/resource/Valentino_Pellarini","http://dbpedia.org/ontology/wikiPageLength",1893
"http://es.dbpedia.org/resource/Valentino_Pellarini","http://dbpedia.org/ontology/nationalTeam","http://es.dbpedia.org/resource/Selección_de_baloncesto_de_Italia"
"http://es.dbpedia.org/resource/Valentino_Pellarini","http://dbpedia.org/ontology/nationality","http://es.dbpedia.org/resource/Italia"
"http://es.dbpedia.org/resource/Valentino_Pellarini","http://dbpedia.org/ontology/sport","http://es.dbpedia.org/resource/Baloncesto"
"http://es.dbpedia.org/resource/Valentino_Pellarini","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Valentino_Pellarini?oldid=124945320&ns=0"
"http://es.dbpedia.org/resource/Valentino_Pellarini","http://dbpedia.org/ontology/abstract","Valentino Pellarini, (nacido el 26 de octubre de 1919 en Capodistria, Italia y fallecido el 15 de mayo de 1992) fue un jugador de baloncesto italiano. Fue medalla de plata con Italia en el Eurobasket de Suiza 1946. 
*  Datos: Q4007760"
"http://dbpedia.org/resource/Valentino_Pellarini","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Valentino_Pellarini"
