"subject","predicate","object"
"http://dbpedia.org/resource/Santa_Caterina_Villarmosa","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Santa_Caterina_Villarmosa"
"http://es.dbpedia.org/resource/Santa_Catarina_(Sicilia)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Santa_Caterina_Villarmosa"
"http://es.dbpedia.org/resource/Resuttano","http://es.dbpedia.org/property/div","http://es.dbpedia.org/resource/Santa_Caterina_Villarmosa"
"http://es.dbpedia.org/resource/Alimena","http://es.dbpedia.org/property/div","http://es.dbpedia.org/resource/Santa_Caterina_Villarmosa"
"http://es.dbpedia.org/resource/Maurizio_Randazzo","http://es.dbpedia.org/property/lugarNacimiento","http://es.dbpedia.org/resource/Santa_Caterina_Villarmosa"
"http://es.dbpedia.org/resource/Maurizio_Randazzo","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Santa_Caterina_Villarmosa"
"http://es.dbpedia.org/resource/Caltanissetta","http://es.dbpedia.org/property/div","http://es.dbpedia.org/resource/Santa_Caterina_Villarmosa"
"http://es.dbpedia.org/resource/Villarosa","http://es.dbpedia.org/property/div","http://es.dbpedia.org/resource/Santa_Caterina_Villarmosa"
"http://es.dbpedia.org/resource/Enna","http://es.dbpedia.org/property/div","http://es.dbpedia.org/resource/Santa_Caterina_Villarmosa"
"http://es.dbpedia.org/resource/Santa_Caterina_Villarmosa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Santa_Caterina_Villarmosa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Santa_Caterina_Villarmosa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Santa_Caterina_Villarmosa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Santa_Caterina_Villarmosa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Santa_Caterina_Villarmosa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Santa_Caterina_Villarmosa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Santa_Caterina_Villarmosa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Santa_Caterina_Villarmosa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Santa_Caterina_Villarmosa","http://www.w3.org/2000/01/rdf-schema#label","Santa Caterina Villarmosa"
"http://es.dbpedia.org/resource/Santa_Caterina_Villarmosa","http://www.w3.org/2000/01/rdf-schema#comment","Santa Caterina Villarmosa es una comuna siciliana de 6.084 habitantes de la provincia de Caltanissetta. Su superficie es de 75 km². Su densidad es de 81 hab/km². Forma parte de la región italiana de Sicilia. Las comunas limítrofes son Alimena (PA), Caltanissetta, Enna (EN), Petralia Sottana (PA), Resuttano, y Villarosa (EN)."
"http://es.dbpedia.org/resource/Santa_Caterina_Villarmosa","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0gqgv1"
"http://es.dbpedia.org/resource/Santa_Caterina_Villarmosa","http://xmlns.com/foaf/0.1/name","Santa Caterina Villarmosa"
"http://es.dbpedia.org/resource/Santa_Caterina_Villarmosa","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_la_provincia_de_Caltanissetta"
"http://es.dbpedia.org/resource/Santa_Caterina_Villarmosa","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Santa_Caterina_Villarmosa"
"http://es.dbpedia.org/resource/Santa_Caterina_Villarmosa","http://es.dbpedia.org/property/bandera","no"
"http://es.dbpedia.org/resource/Santa_Caterina_Villarmosa","http://es.dbpedia.org/property/códigoPostal",93018
"http://es.dbpedia.org/resource/Santa_Caterina_Villarmosa","http://es.dbpedia.org/property/densidad",81
"http://es.dbpedia.org/resource/Santa_Caterina_Villarmosa","http://es.dbpedia.org/property/div","Turolifi, San Nicola"
"http://es.dbpedia.org/resource/Santa_Caterina_Villarmosa","http://es.dbpedia.org/property/div","http://es.dbpedia.org/resource/Alimena"
"http://es.dbpedia.org/resource/Santa_Caterina_Villarmosa","http://es.dbpedia.org/property/div","http://es.dbpedia.org/resource/Enna"
"http://es.dbpedia.org/resource/Santa_Caterina_Villarmosa","http://es.dbpedia.org/property/div","http://es.dbpedia.org/resource/Resuttano"
"http://es.dbpedia.org/resource/Santa_Caterina_Villarmosa","http://es.dbpedia.org/property/div","http://es.dbpedia.org/resource/Petralia_Sottana"
"http://es.dbpedia.org/resource/Santa_Caterina_Villarmosa","http://es.dbpedia.org/property/div","http://es.dbpedia.org/resource/Villarosa"
"http://es.dbpedia.org/resource/Santa_Caterina_Villarmosa","http://es.dbpedia.org/property/div","http://es.dbpedia.org/resource/Caltanissetta"
"http://es.dbpedia.org/resource/Santa_Caterina_Villarmosa","http://es.dbpedia.org/property/fiestasMayores",25
"http://es.dbpedia.org/resource/Santa_Caterina_Villarmosa","http://es.dbpedia.org/property/gentilicio","caterinesi"
"http://es.dbpedia.org/resource/Santa_Caterina_Villarmosa","http://es.dbpedia.org/property/horario","CET"
"http://es.dbpedia.org/resource/Santa_Caterina_Villarmosa","http://es.dbpedia.org/property/horarioVerano","http://es.dbpedia.org/resource/Hora_central_europea_de_verano"
"http://es.dbpedia.org/resource/Santa_Caterina_Villarmosa","http://es.dbpedia.org/property/idioma","http://es.dbpedia.org/resource/Idioma_italiano"
"http://es.dbpedia.org/resource/Santa_Caterina_Villarmosa","http://es.dbpedia.org/property/mapaLoc","Italia"
"http://es.dbpedia.org/resource/Santa_Caterina_Villarmosa","http://es.dbpedia.org/property/nombre","Santa Caterina Villarmosa"
"http://es.dbpedia.org/resource/Santa_Caterina_Villarmosa","http://es.dbpedia.org/property/patrón","http://es.dbpedia.org/resource/Santa_Caterina_d'Alessandria_(co-patrona_Madonna_delle_Grazie)"
"http://es.dbpedia.org/resource/Santa_Caterina_Villarmosa","http://es.dbpedia.org/property/país","Italia"
"http://es.dbpedia.org/resource/Santa_Caterina_Villarmosa","http://es.dbpedia.org/property/población",6084
"http://es.dbpedia.org/resource/Santa_Caterina_Villarmosa","http://es.dbpedia.org/property/prefijoTelefónico",934
"http://es.dbpedia.org/resource/Santa_Caterina_Villarmosa","http://es.dbpedia.org/property/superficie",75
"http://es.dbpedia.org/resource/Santa_Caterina_Villarmosa","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Provincia_de_Caltanissetta"
"http://es.dbpedia.org/resource/Santa_Caterina_Villarmosa","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Sicilia"
"http://es.dbpedia.org/resource/Santa_Caterina_Villarmosa","http://es.dbpedia.org/property/tipoDiv","http://es.dbpedia.org/resource/Municipios_de_Italia"
"http://es.dbpedia.org/resource/Santa_Caterina_Villarmosa","http://es.dbpedia.org/property/tipoDiv","http://es.dbpedia.org/resource/Fracción_geográfica"
