"subject","predicate","object"
"http://es.dbpedia.org/resource/Shibin_El-Kom","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Shibin_el-Kom"
"http://es.dbpedia.org/resource/Shibin_El_Kom","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Shibin_el-Kom"
"http://es.dbpedia.org/resource/Shibin_el-Kom","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Shibin_el-Kom","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Shibin_el-Kom","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Shibin_el-Kom","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Shibin_el-Kom","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Shibin_el-Kom","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Shibin_el-Kom","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Shibin_el-Kom","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Shibin_el-Kom","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Shibin_el-Kom","http://www.w3.org/2000/01/rdf-schema#label","Shibin el-Kom"
"http://es.dbpedia.org/resource/Shibin_el-Kom","http://www.w3.org/2000/01/rdf-schema#comment","Shibin El Kom (en árabe: شبين الكوم) es una ciudad situada en el Bajo Egipto y es la capital de la Gobernación de Menufia. Su población es de 159.909 habitantes (2006).​ Están situados en la ciudad los gobiernos provincial y local. La ciudad cuenta con varias escuelas públicas y privadas, así como las principales ramas de la Universidad de Menufia; hay varios hospitales, la oficina central de telecomunicaciones, proveedores de servicios de Internet, organizaciones sindicales de médicos, comerciantes, agricultores, ingenieros, etc., sedes de partidos políticos y organizaciones sociales, una cámara de comercio, un gran estadio y equipos atléticos."
"http://es.dbpedia.org/resource/Shibin_el-Kom","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0b5rr2"
"http://es.dbpedia.org/resource/Shibin_el-Kom","http://xmlns.com/foaf/0.1/name","Shibin El Kom"
"http://es.dbpedia.org/resource/Shibin_el-Kom","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_Egipto"
"http://es.dbpedia.org/resource/Shibin_el-Kom","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Shibin_el-Kom"
"http://es.dbpedia.org/resource/Shibin_el-Kom","http://es.dbpedia.org/property/bandera","no"
"http://es.dbpedia.org/resource/Shibin_el-Kom","http://es.dbpedia.org/property/dirigente1Cargo","http://es.dbpedia.org/resource/Alcalde"
"http://es.dbpedia.org/resource/Shibin_el-Kom","http://es.dbpedia.org/property/escudo","no"
"http://es.dbpedia.org/resource/Shibin_el-Kom","http://es.dbpedia.org/property/mapaLoc","Egipto"
