"subject","predicate","object"
"http://es.dbpedia.org/resource/Sinagoga_de_Subotica","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Sinagoga_de_Subotica","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://es.dbpedia.org/resource/Sinagoga_de_Subotica","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/HistoricBuilding"
"http://es.dbpedia.org/resource/Sinagoga_de_Subotica","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://es.dbpedia.org/resource/Sinagoga_de_Subotica","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Sinagoga_de_Subotica","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Sinagoga_de_Subotica","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Sinagoga_de_Subotica","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://es.dbpedia.org/resource/Sinagoga_de_Subotica","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/LandmarksOrHistoricalBuildings"
"http://es.dbpedia.org/resource/Sinagoga_de_Subotica","http://www.w3.org/2000/01/rdf-schema#label","Sinagoga de Subotica"
"http://es.dbpedia.org/resource/Sinagoga_de_Subotica","http://www.w3.org/2000/01/rdf-schema#comment","La Sinagoga de Subotica (en serbio: Суботичка синагога) es una sinagoga notable de estilo Art Nouveau húngaro en Subotica, Serbia. Fue construida entre 1901 y 1902 durante el control del Reino de Hungría (parte de Austria-Hungría), de acuerdo con los planes de Marcell Komor y Dezső Jakab para reemplazar una sinagoga más pequeña y menos elaborada. Es una de las piezas más extraordinarias de la arquitectura religiosa en el estilo art nouveau.​"
"http://es.dbpedia.org/resource/Sinagoga_de_Subotica","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0464km3"
"http://es.dbpedia.org/resource/Sinagoga_de_Subotica","http://xmlns.com/foaf/0.1/name","Суботичка синагога"
"http://es.dbpedia.org/resource/Sinagoga_de_Subotica","http://xmlns.com/foaf/0.1/name","Sinagoga de Subotica"
"http://es.dbpedia.org/resource/Sinagoga_de_Subotica","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sinagogas_de_Serbia"
"http://es.dbpedia.org/resource/Sinagoga_de_Subotica","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Distrito_de_Bačka_del_Norte"
"http://es.dbpedia.org/resource/Sinagoga_de_Subotica","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arquitectura_de_Serbia_del_siglo_XX"
"http://es.dbpedia.org/resource/Sinagoga_de_Subotica","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Sinagoga_de_Subotica"
"http://es.dbpedia.org/resource/Sinagoga_de_Subotica","http://es.dbpedia.org/property/culto","http://es.dbpedia.org/resource/Judaísmo"
"http://es.dbpedia.org/resource/Sinagoga_de_Subotica","http://es.dbpedia.org/property/imagen","Synagogue in Subotica.jpg"
"http://es.dbpedia.org/resource/Sinagoga_de_Subotica","http://es.dbpedia.org/property/nombre","Sinagoga de Subotica"
"http://es.dbpedia.org/resource/Sinagoga_de_Subotica","http://es.dbpedia.org/property/nombre","Суботичка синагога"
"http://es.dbpedia.org/resource/Sinagoga_de_Subotica","http://es.dbpedia.org/property/pieImagen","Vista de la sinagoga"
"http://es.dbpedia.org/resource/Sinagoga_de_Subotica","http://es.dbpedia.org/property/tamañoImagen",250
"http://es.dbpedia.org/resource/Sinagoga_de_Subotica","http://es.dbpedia.org/property/tipo","Sinagoga"
"http://es.dbpedia.org/resource/Sinagoga_de_Subotica","http://es.dbpedia.org/property/ubicación","http://es.dbpedia.org/resource/Subotica"
"http://es.dbpedia.org/resource/Sinagoga_de_Subotica","http://dbpedia.org/ontology/wikiPageID",5799564
