"subject","predicate","object"
"http://es.dbpedia.org/resource/George_Costanza","http://es.dbpedia.org/property/creador","http://es.dbpedia.org/resource/Larry_David"
"http://es.dbpedia.org/resource/George_Costanza","http://dbpedia.org/ontology/creator","http://es.dbpedia.org/resource/Larry_David"
"http://es.dbpedia.org/resource/Whatever_Works","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Larry_David"
"http://es.dbpedia.org/resource/Whatever_Works","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Larry_David"
"http://es.dbpedia.org/resource/Elaine_Benes","http://es.dbpedia.org/property/creador","http://es.dbpedia.org/resource/Larry_David"
"http://es.dbpedia.org/resource/Elaine_Benes","http://dbpedia.org/ontology/creator","http://es.dbpedia.org/resource/Larry_David"
"http://es.dbpedia.org/resource/Comedians_in_Cars_Getting_Coffee","http://es.dbpedia.org/property/aux","http://es.dbpedia.org/resource/Larry_David"
"http://es.dbpedia.org/resource/Larry_David","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Larry_David","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Larry_David","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Larry_David","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Larry_David","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Larry_David","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Larry_David","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Larry_David","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Larry_David","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Larry_David","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Larry_David","http://www.w3.org/2000/01/rdf-schema#label","Larry David"
"http://es.dbpedia.org/resource/Larry_David","http://www.w3.org/2000/01/rdf-schema#comment","Lawrence Gene David (nacido el 2 de julio de 1947) ​ es un comediante, escritor, actor, director y productor de televisión estadounidense. ​ Él y Jerry Seinfeld crearon la serie de televisión Seinfeld, de la cual David fue el escritor principal y productor ejecutivo desde 1989 hasta 1997. Posteriormente, David obtuvo un mayor reconocimiento por la serie de HBO Curb Your Enthusiasm, que también creó, en la que interpreta a una versión semi-ficticia de sí mismo. ​"
"http://es.dbpedia.org/resource/Larry_David","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0q9zc"
"http://es.dbpedia.org/resource/Larry_David","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Larry_David"
"http://es.dbpedia.org/resource/Larry_David","http://es.dbpedia.org/property/active",1980
"http://es.dbpedia.org/resource/Larry_David","http://es.dbpedia.org/property/almaMater","http://es.dbpedia.org/resource/University_of_Maryland,_College_Park"
"http://es.dbpedia.org/resource/Larry_David","http://es.dbpedia.org/property/birthName","Lawrence Gene David"
"http://es.dbpedia.org/resource/Larry_David","http://es.dbpedia.org/property/birthPlace","Brooklyn, New York, U.S."
"http://es.dbpedia.org/resource/Larry_David","http://es.dbpedia.org/property/caption","David at the 2009 Tribeca Film Festival"
"http://es.dbpedia.org/resource/Larry_David","http://es.dbpedia.org/property/children",2
"http://es.dbpedia.org/resource/Larry_David","http://es.dbpedia.org/property/genre","http://es.dbpedia.org/resource/Humor_negro"
"http://es.dbpedia.org/resource/Larry_David","http://es.dbpedia.org/property/genre","http://es.dbpedia.org/resource/Cringe_comedy"
"http://es.dbpedia.org/resource/Larry_David","http://es.dbpedia.org/property/genre","http://es.dbpedia.org/resource/Observational_comedy"
"http://es.dbpedia.org/resource/Larry_David","http://es.dbpedia.org/property/genre","http://es.dbpedia.org/resource/Blue_comedy"
"http://es.dbpedia.org/resource/Larry_David","http://es.dbpedia.org/property/genre","http://es.dbpedia.org/resource/Humor_seco"
"http://es.dbpedia.org/resource/Larry_David","http://es.dbpedia.org/property/genre","http://es.dbpedia.org/resource/Political_satire"
"http://es.dbpedia.org/resource/Larry_David","http://es.dbpedia.org/property/genre","http://es.dbpedia.org/resource/Improvisational_theatre"
"http://es.dbpedia.org/resource/Larry_David","http://es.dbpedia.org/property/medium","http://es.dbpedia.org/resource/Television"
"http://es.dbpedia.org/resource/Larry_David","http://es.dbpedia.org/property/medium","http://es.dbpedia.org/resource/Comedia_en_vivo"
"http://es.dbpedia.org/resource/Larry_David","http://es.dbpedia.org/property/medium","http://es.dbpedia.org/resource/Película"
"http://es.dbpedia.org/resource/Larry_David","http://es.dbpedia.org/property/name","Larry David"
"http://es.dbpedia.org/resource/Larry_David","http://es.dbpedia.org/property/spouse",2007
"http://es.dbpedia.org/resource/Larry_David","http://es.dbpedia.org/property/spouse","http://es.dbpedia.org/resource/Laurie_David"
"http://es.dbpedia.org/resource/Larry_David","http://es.dbpedia.org/property/spouse",1993
"http://es.dbpedia.org/resource/Larry_David","http://dbpedia.org/ontology/wikiPageID",1724902
"http://es.dbpedia.org/resource/Larry_David","http://dbpedia.org/ontology/wikiPageRevisionID",130496319
"http://es.dbpedia.org/resource/Larry_David","http://dbpedia.org/ontology/wikiPageLength",37088
"http://es.dbpedia.org/resource/Larry_David","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Larry_David?oldid=130496319&ns=0"
"http://es.dbpedia.org/resource/Larry_David","http://dbpedia.org/ontology/abstract","Lawrence Gene David (nacido el 2 de julio de 1947) ​ es un comediante, escritor, actor, director y productor de televisión estadounidense. ​ Él y Jerry Seinfeld crearon la serie de televisión Seinfeld, de la cual David fue el escritor principal y productor ejecutivo desde 1989 hasta 1997. Posteriormente, David obtuvo un mayor reconocimiento por la serie de HBO Curb Your Enthusiasm, que también creó, en la que interpreta a una versión semi-ficticia de sí mismo. ​ El trabajo de David le hizo ganar un Premio Primetime Emmy a la mejor serie de comedia en 1993. Anteriormente, era un comediante, David entró en comedia de televisión, escribiendo y protagonizando los viernes de ABC, además de escribir brevemente para Saturday Night Live. Ganó dos Primetime Emmy Awards y fue votado por comediante como la 23ª estrella de comedia más grande en una encuesta británica de 2004 para seleccionar ""The Comedian's Comedian"". ​"
"http://es.dbpedia.org/resource/Newman_(Seinfeld)","http://es.dbpedia.org/property/voz","http://es.dbpedia.org/resource/Larry_David"
"http://es.dbpedia.org/resource/Newman_(Seinfeld)","http://dbpedia.org/ontology/creator","http://es.dbpedia.org/resource/Larry_David"
"http://es.dbpedia.org/resource/Newman_(Seinfeld)","http://dbpedia.org/ontology/voice","http://es.dbpedia.org/resource/Larry_David"
"http://es.wikipedia.org/wiki/Larry_David","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Larry_David"
"http://es.dbpedia.org/resource/Los_tres_chiflados_(película_de_2012)","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Larry_David"
"http://es.dbpedia.org/resource/Jerry_Seinfeld_(personaje)","http://es.dbpedia.org/property/creador","http://es.dbpedia.org/resource/Larry_David"
"http://es.dbpedia.org/resource/Jerry_Seinfeld_(personaje)","http://dbpedia.org/ontology/creator","http://es.dbpedia.org/resource/Larry_David"
"http://es.dbpedia.org/resource/Curb_Your_Enthusiasm","http://es.dbpedia.org/property/creador","http://es.dbpedia.org/resource/Larry_David"
"http://es.dbpedia.org/resource/Curb_Your_Enthusiasm","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Larry_David"
"http://es.dbpedia.org/resource/Curb_Your_Enthusiasm","http://dbpedia.org/ontology/creator","http://es.dbpedia.org/resource/Larry_David"
"http://es.dbpedia.org/resource/Curb_Your_Enthusiasm","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Larry_David"
"http://es.dbpedia.org/resource/Curb_Your_Enthusiasm","http://dbpedia.org/ontology/writer","http://es.dbpedia.org/resource/Larry_David"
"http://dbpedia.org/resource/Larry_David","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Larry_David"
