"subject","predicate","object"
"http://es.wikipedia.org/wiki/Chojolom","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Chojolom"
"http://es.dbpedia.org/resource/Chojolom","http://www.w3.org/2000/01/rdf-schema#label","Chojolom"
"http://es.dbpedia.org/resource/Chojolom","http://www.w3.org/2000/01/rdf-schema#comment","Chojolom es un pequeño sitio arqueológico de la civilización maya ubicado en el altiplano del occidente de Guatemala. El sitio se caracteriza por una cantidad de piedras esculpidas que se supone pertenecen a la cultura maya k'iche' del Período Posclásico mesoamericano (aproximadamente 900 - 1520 d. C.).​ Chojolom se encuentra en un cerro en el municipio de Cantel, en el departamento de Quetzaltenango.​ Indígenas de etnia k'iche' siguen viviendo en el municipio hasta hoy en día y forman 93.8% de la población local.​ Cantel se encuentra 10 km de la ciudad moderna de Quetzaltenango en el Kilómetro 217 en la carretera CA2.​ Se cree que Chojolom era un sitio ceremonial de los mayas.​"
"http://es.dbpedia.org/resource/Chojolom","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0dlm9tg"
"http://es.dbpedia.org/resource/Chojolom","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Yacimientos_arqueológicos_de_la_cultura_maya_en_Guatemala"
"http://es.dbpedia.org/resource/Chojolom","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Departamento_de_Quetzaltenango"
"http://es.dbpedia.org/resource/Chojolom","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Chojolom"
"http://es.dbpedia.org/resource/Chojolom","http://es.dbpedia.org/property/apellido","Seijas"
"http://es.dbpedia.org/resource/Chojolom","http://es.dbpedia.org/property/apellido","Townson Rincón"
"http://es.dbpedia.org/resource/Chojolom","http://es.dbpedia.org/property/autor","Corporación Municipal"
"http://es.dbpedia.org/resource/Chojolom","http://es.dbpedia.org/property/autor","Anónimo"
"http://es.dbpedia.org/resource/Chojolom","http://es.dbpedia.org/property/autor","Servicio de Información Municipal"
"http://es.dbpedia.org/resource/Chojolom","http://es.dbpedia.org/property/autor","Christenson, Allen J"
"http://es.dbpedia.org/resource/Chojolom","http://es.dbpedia.org/property/autor","Inforpressca"
"http://es.dbpedia.org/resource/Chojolom","http://es.dbpedia.org/property/autor","Rodas, Leonel"
"http://es.dbpedia.org/resource/Chojolom","http://es.dbpedia.org/property/autor","Rodríguez Rouanet, Francisco"
"http://es.dbpedia.org/resource/Chojolom","http://es.dbpedia.org/property/año",2001
"http://es.dbpedia.org/resource/Chojolom","http://es.dbpedia.org/property/año",1992
"http://es.dbpedia.org/resource/Chojolom","http://es.dbpedia.org/property/editorial","Inforpressca"
"http://es.dbpedia.org/resource/Chojolom","http://es.dbpedia.org/property/editorial","Banco Granai & Townson"
"http://es.dbpedia.org/resource/Chojolom","http://es.dbpedia.org/property/editorial","http://es.dbpedia.org/resource/Foundation_for_the_Advancement_of_Mesoamerican_Studies,_Inc."
"http://es.dbpedia.org/resource/Chojolom","http://es.dbpedia.org/property/fecha",5
"http://es.dbpedia.org/resource/Chojolom","http://es.dbpedia.org/property/fecha",18
"http://es.dbpedia.org/resource/Chojolom","http://es.dbpedia.org/property/fechaacceso",18
"http://es.dbpedia.org/resource/Chojolom","http://es.dbpedia.org/property/fechaacceso",19
"http://es.dbpedia.org/resource/Chojolom","http://es.dbpedia.org/property/fechaarchivo",22
"http://es.dbpedia.org/resource/Chojolom","http://es.dbpedia.org/property/fechaarchivo",23
