"subject","predicate","object"
"http://es.dbpedia.org/resource/Lalande_(Yonne)","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Communauté_de_communes_du_Toucycois"
"http://es.dbpedia.org/resource/Toucy","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Communauté_de_communes_du_Toucycois"
"http://es.dbpedia.org/resource/Volvent_(aldea)","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Communauté_de_communes_du_Toucycois"
"http://es.dbpedia.org/resource/Pourrain","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Communauté_de_communes_du_Toucycois"
"http://es.dbpedia.org/resource/Parly","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Communauté_de_communes_du_Toucycois"
"http://es.dbpedia.org/resource/Dracy","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Communauté_de_communes_du_Toucycois"
"http://es.dbpedia.org/resource/Beauvoir_(Yonne)","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Communauté_de_communes_du_Toucycois"
"http://es.dbpedia.org/resource/Fontaines_(Yonne)","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Communauté_de_communes_du_Toucycois"
"http://es.dbpedia.org/resource/Moulins-sur-Ouanne","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Communauté_de_communes_du_Toucycois"
"http://es.dbpedia.org/resource/Diges","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Communauté_de_communes_du_Toucycois"
"http://es.dbpedia.org/resource/Égleny","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Communauté_de_communes_du_Toucycois"
"http://es.dbpedia.org/resource/Villiers-Saint-Benoît","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Communauté_de_communes_du_Toucycois"
