"subject","predicate","object"
"http://dbpedia.org/resource/Lyubov_Bruletova","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Liubov_Bruletova"
"http://es.wikipedia.org/wiki/Liubov_Bruletova","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Liubov_Bruletova"
"http://es.dbpedia.org/resource/Liubov_Bruletova","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Liubov_Bruletova","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Liubov_Bruletova","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Liubov_Bruletova","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Liubov_Bruletova","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Liubov_Bruletova","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Liubov_Bruletova","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Liubov_Bruletova","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Liubov_Bruletova","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Liubov_Bruletova","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Liubov_Bruletova","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Liubov_Bruletova","http://www.w3.org/2000/01/rdf-schema#label","Liubov Bruletova"
"http://es.dbpedia.org/resource/Liubov_Bruletova","http://www.w3.org/2000/01/rdf-schema#comment","Liubov Aleksándrovna Bruletova –en ruso, Любовь Александровна Брулетова– (Ivánovo, 17 de septiembre de 1973) es una deportista rusa que compitió en yudo. Participó en los Juegos Olímpicos de Sídney 2000, obteniendo una medalla de plata en la categoría de –48 kg.​ Ganó tres medallas en el Campeonato Europeo de Yudo entre los años 1999 y 2003.​"
"http://es.dbpedia.org/resource/Liubov_Bruletova","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.065z_qp"
"http://es.dbpedia.org/resource/Liubov_Bruletova","http://xmlns.com/foaf/0.1/name","Liubov Bruletova"
"http://es.dbpedia.org/resource/Liubov_Bruletova","http://xmlns.com/foaf/0.1/name","Liubov Aleksándrovna Bruletova"
"http://es.dbpedia.org/resource/Liubov_Bruletova","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Yudocas_de_Rusia"
"http://es.dbpedia.org/resource/Liubov_Bruletova","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Medallistas_olímpicos_de_plata_de_Rusia"
"http://es.dbpedia.org/resource/Liubov_Bruletova","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Liubov_Bruletova"
"http://es.dbpedia.org/resource/Liubov_Bruletova","http://es.dbpedia.org/property/deporte","http://es.dbpedia.org/resource/Judo"
"http://es.dbpedia.org/resource/Liubov_Bruletova","http://es.dbpedia.org/property/lugarNacimiento","http://es.dbpedia.org/resource/Ivánovo"
"http://es.dbpedia.org/resource/Liubov_Bruletova","http://es.dbpedia.org/property/lugarNacimiento","http://es.dbpedia.org/resource/URSS"
"http://es.dbpedia.org/resource/Liubov_Bruletova","http://es.dbpedia.org/property/medallistaOlímpico","sí"
