"subject","predicate","object"
"http://es.wikipedia.org/wiki/Erick_Hernández_Mora","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Erick_Hernández_Mora"
"http://es.dbpedia.org/resource/Erick_Hernández_Mora","http://www.w3.org/2000/01/rdf-schema#label","Erick Hernández Mora"
"http://es.dbpedia.org/resource/Erick_Hernández_Mora","http://www.w3.org/2000/01/rdf-schema#comment","Erick Hernández Mora  (La Habana, Cuba, 11 de marzo de 1973) es un escritor, novelista, guionista y productor de televisión cubano. Ha recibido varios premios y reconocimientos nacionales e internacionales por su obra.​​​"
"http://es.dbpedia.org/resource/Erick_Hernández_Mora","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Guionistas_de_televisión_de_Cuba"
"http://es.dbpedia.org/resource/Erick_Hernández_Mora","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escritores_de_Cuba"
"http://es.dbpedia.org/resource/Erick_Hernández_Mora","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Erick_Hernández_Mora"
"http://es.dbpedia.org/resource/Erick_Hernández_Mora","http://dbpedia.org/ontology/wikiPageID",5453794
"http://es.dbpedia.org/resource/Erick_Hernández_Mora","http://dbpedia.org/ontology/wikiPageRevisionID",124444415
"http://es.dbpedia.org/resource/Erick_Hernández_Mora","http://dbpedia.org/ontology/wikiPageExternalLink","http://havanajournal.com/culture/entry/cuban_immigrant_writes_his_way_from_cement_to_soaps/"
"http://es.dbpedia.org/resource/Erick_Hernández_Mora","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.youtube.com/watch%3Fv=_dj1-ds8qSE"
"http://es.dbpedia.org/resource/Erick_Hernández_Mora","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.heraldtribune.com/news/20060122/cuban-writers-own-story-as-fascinating-as-his-fiction"
"http://es.dbpedia.org/resource/Erick_Hernández_Mora","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.mb.com.ph/node/59093"
"http://es.dbpedia.org/resource/Erick_Hernández_Mora","http://dbpedia.org/ontology/wikiPageExternalLink","http://en.wikipedia.org/wiki/El_Cuerpo_del_Deseo"
"http://es.dbpedia.org/resource/Erick_Hernández_Mora","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20171210123700/https:/www.prnewswire.com/news-releases/atria-books-and-telemundo-join-together-to-publish-bestseller-el-deseo-ajeno-is-the-best-selling-book-at-barnesandnoblecom-and-amazoncom-en-espanol-56200712.html"
"http://es.dbpedia.org/resource/Erick_Hernández_Mora","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.estandarte.com/antiguo/boletin/estandarte040430.shtml"
"http://es.dbpedia.org/resource/Erick_Hernández_Mora","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.variety.com/article/VR1117944823%3FrefCatId=19"
"http://es.dbpedia.org/resource/Erick_Hernández_Mora","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.imdb.com/name/nm2720084/"
"http://es.dbpedia.org/resource/Erick_Hernández_Mora","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20180327114543/http:/www.argoscomunicacion.com/Producciones/52/Cr%C3%ADmenes%20de%20lujuria/"
"http://es.dbpedia.org/resource/Erick_Hernández_Mora","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20180327114548/http:/www.argoscomunicacion.com/Producciones/53/Oscura%20seducci%C3%B3n/"
"http://es.dbpedia.org/resource/Erick_Hernández_Mora","http://dbpedia.org/ontology/wikiPageLength",4671
"http://es.dbpedia.org/resource/Erick_Hernández_Mora","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Erick_Hernández_Mora?oldid=124444415&ns=0"
"http://es.dbpedia.org/resource/Erick_Hernández_Mora","http://dbpedia.org/ontology/abstract","Erick Hernández Mora  (La Habana, Cuba, 11 de marzo de 1973) es un escritor, novelista, guionista y productor de televisión cubano. Ha recibido varios premios y reconocimientos nacionales e internacionales por su obra.​​​"
"http://es.dbpedia.org/resource/Erick_Hernandez_Mora","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Erick_Hernández_Mora"
