"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Diagramas_epónimos_de_la_química","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Diagramas_epónimos"
"http://es.dbpedia.org/resource/Categoría:Diagramas_epónimos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Diagramas_epónimos","http://www.w3.org/2000/01/rdf-schema#label","Diagramas epónimos"
"http://es.dbpedia.org/resource/Categoría:Diagramas_epónimos","http://www.w3.org/2004/02/skos/core#prefLabel","Diagramas epónimos"
"http://es.dbpedia.org/resource/Categoría:Diagramas_epónimos","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Epónimos"
"http://es.dbpedia.org/resource/Categoría:Diagramas_epónimos","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Diagramas"
"http://es.dbpedia.org/resource/Categoría:Diagramas_epónimos","http://dbpedia.org/ontology/wikiPageID",6270341
"http://es.dbpedia.org/resource/Categoría:Diagramas_epónimos","http://dbpedia.org/ontology/wikiPageRevisionID",73925915
"http://es.dbpedia.org/resource/Categoría:Diagramas_epónimos","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Diagramas_epónimos?oldid=73925915&ns=14"
"http://es.dbpedia.org/resource/Red_de_Petri","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Diagramas_epónimos"
"http://es.dbpedia.org/resource/Diagrama_de_Ishikawa","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Diagramas_epónimos"
"http://es.dbpedia.org/resource/Diagrama_de_Jablonski","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Diagramas_epónimos"
"http://es.dbpedia.org/resource/Diagrama_de_Moeller","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Diagramas_epónimos"
"http://es.dbpedia.org/resource/Diagrama_de_Euler","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Diagramas_epónimos"
"http://es.dbpedia.org/resource/Diagrama_de_Venn","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Diagramas_epónimos"
"http://es.dbpedia.org/resource/Diagrama_de_Davenport","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Diagramas_epónimos"
"http://es.dbpedia.org/resource/Diagrama_de_Sankey","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Diagramas_epónimos"
"http://es.dbpedia.org/resource/Diagrama_de_Moody","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Diagramas_epónimos"
"http://es.dbpedia.org/resource/Diagrama_Nassi-Shneiderman","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Diagramas_epónimos"
"http://es.dbpedia.org/resource/Carta_de_Smith","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Diagramas_epónimos"
"http://es.dbpedia.org/resource/Diagrama_de_Linus_Pauling","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Diagramas_epónimos"
"http://es.dbpedia.org/resource/Diagrama_de_Hasse","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Diagramas_epónimos"
"http://es.dbpedia.org/resource/Diagrama_de_Pareto","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Diagramas_epónimos"
"http://es.dbpedia.org/resource/Diagrama_de_Hertzsprung-Russell","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Diagramas_epónimos"
"http://es.dbpedia.org/resource/Diagrama_de_Penrose-Carter","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Diagramas_epónimos"
"http://es.dbpedia.org/resource/Árbol_cartesiano","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Diagramas_epónimos"
"http://es.dbpedia.org/resource/Diagrama_de_Carroll","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Diagramas_epónimos"
"http://es.dbpedia.org/resource/Diagrama_de_Gantt","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Diagramas_epónimos"
"http://es.dbpedia.org/resource/Diagrama_de_Ellingham","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Diagramas_epónimos"
"http://es.dbpedia.org/resource/Diagrama_de_Bode","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Diagramas_epónimos"
"http://es.dbpedia.org/resource/Diagrama_de_Wiggers","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Diagramas_epónimos"
"http://es.dbpedia.org/resource/Cuarteto_de_Anscombe","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Diagramas_epónimos"
"http://es.dbpedia.org/resource/Diagrama_de_Grotrian","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Diagramas_epónimos"
"http://es.dbpedia.org/resource/Mapa_de_Karnaugh","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Diagramas_epónimos"
"http://es.dbpedia.org/resource/Diagrama_de_Feynman","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Diagramas_epónimos"
