"subject","predicate","object"
"http://es.wikipedia.org/wiki/Centro_Penitenciario_Quatre_Camins","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Centro_Penitenciario_Quatre_Camins"
"http://es.dbpedia.org/resource/Centre_Penitenciari_Quatre_Camins","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Centro_Penitenciario_Quatre_Camins"
"http://es.dbpedia.org/resource/Centro_Penitenciario_Quatre_Camins","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Centro_Penitenciario_Quatre_Camins","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Centro_Penitenciario_Quatre_Camins","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://es.dbpedia.org/resource/Centro_Penitenciario_Quatre_Camins","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Centro_Penitenciario_Quatre_Camins","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://es.dbpedia.org/resource/Centro_Penitenciario_Quatre_Camins","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://es.dbpedia.org/resource/Centro_Penitenciario_Quatre_Camins","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Centro_Penitenciario_Quatre_Camins","http://www.w3.org/2000/01/rdf-schema#label","Centro Penitenciario Quatre Camins"
"http://es.dbpedia.org/resource/Centro_Penitenciario_Quatre_Camins","http://www.w3.org/2000/01/rdf-schema#comment","El centro penitenciario Cuatro Caminos es una prisión de la Generalidad de Cataluña situada en el municipio de La Roca del Vallés (provincia de Barcelona). Se inauguró en 1989.​ Dispone de 891 celdas con una capacidad total de 1594 plazas."
"http://es.dbpedia.org/resource/Centro_Penitenciario_Quatre_Camins","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arquitectura_de_la_provincia_de_Barcelona"
"http://es.dbpedia.org/resource/Centro_Penitenciario_Quatre_Camins","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arquitectura_en_Cataluña_en_el_siglo_XX"
"http://es.dbpedia.org/resource/Centro_Penitenciario_Quatre_Camins","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Prisiones_de_Cataluña"
"http://es.dbpedia.org/resource/Centro_Penitenciario_Quatre_Camins","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Centro_Penitenciario_Quatre_Camins"
"http://es.dbpedia.org/resource/Centro_Penitenciario_Quatre_Camins","http://dbpedia.org/ontology/wikiPageID",8660471
"http://es.dbpedia.org/resource/Centro_Penitenciario_Quatre_Camins","http://dbpedia.org/ontology/wikiPageRevisionID",129178388
"http://es.dbpedia.org/resource/Centro_Penitenciario_Quatre_Camins","http://dbpedia.org/ontology/wikiPageLength",4329
"http://es.dbpedia.org/resource/Centro_Penitenciario_Quatre_Camins","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Centro_Penitenciario_Quatre_Camins?oldid=129178388&ns=0"
"http://es.dbpedia.org/resource/Centro_Penitenciario_Quatre_Camins","http://dbpedia.org/ontology/abstract","El centro penitenciario Cuatro Caminos es una prisión de la Generalidad de Cataluña situada en el municipio de La Roca del Vallés (provincia de Barcelona). Se inauguró en 1989.​ Dispone de 891 celdas con una capacidad total de 1594 plazas."
