"subject","predicate","object"
"http://es.dbpedia.org/resource/Idioma_español_en_la_India","http://www.w3.org/2000/01/rdf-schema#label","Idioma español en la India"
"http://es.dbpedia.org/resource/Idioma_español_en_la_India","http://www.w3.org/2000/01/rdf-schema#comment","El español en la India ha estado ganando popularidad en las últimas décadas. El Instituto Cervantes, encargado de la promoción internacional de promover la enseñanza de la lengua castellana o española, posee su único centro en la India, ubicado en su ciudad capital, Nueva Delhi."
"http://es.dbpedia.org/resource/Idioma_español_en_la_India","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Idioma_español_por_país"
"http://es.dbpedia.org/resource/Idioma_español_en_la_India","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Lenguas_de_India"
"http://es.dbpedia.org/resource/Idioma_español_en_la_India","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Idioma_español_en_la_India"
"http://es.dbpedia.org/resource/Idioma_español_en_la_India","http://dbpedia.org/ontology/wikiPageID",6412894
"http://es.dbpedia.org/resource/Idioma_español_en_la_India","http://dbpedia.org/ontology/wikiPageRevisionID",121711717
"http://es.dbpedia.org/resource/Idioma_español_en_la_India","http://dbpedia.org/ontology/wikiPageLength",4725
"http://es.dbpedia.org/resource/Idioma_español_en_la_India","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Idioma_español_en_la_India?oldid=121711717&ns=0"
"http://es.dbpedia.org/resource/Idioma_español_en_la_India","http://dbpedia.org/ontology/abstract","El español en la India ha estado ganando popularidad en las últimas décadas. El Instituto Cervantes, encargado de la promoción internacional de promover la enseñanza de la lengua castellana o española, posee su único centro en la India, ubicado en su ciudad capital, Nueva Delhi."
"http://es.wikipedia.org/wiki/Idioma_español_en_la_India","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Idioma_español_en_la_India"
