"subject","predicate","object"
"http://dbpedia.org/resource/Pretoro","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Pretoro"
"http://es.dbpedia.org/resource/Fara_Filiorum_Petri","http://es.dbpedia.org/property/div","http://es.dbpedia.org/resource/Pretoro"
"http://es.dbpedia.org/resource/Pennapiedimonte","http://es.dbpedia.org/property/div","http://es.dbpedia.org/resource/Pretoro"
"http://es.dbpedia.org/resource/Lettomanoppello","http://es.dbpedia.org/property/div","http://es.dbpedia.org/resource/Pretoro"
"http://es.dbpedia.org/resource/Pretoro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Pretoro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Pretoro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Pretoro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Pretoro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Pretoro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Pretoro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Pretoro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Pretoro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Pretoro","http://www.w3.org/2000/01/rdf-schema#label","Pretoro"
"http://es.dbpedia.org/resource/Pretoro","http://www.w3.org/2000/01/rdf-schema#comment","Pretoro es una localidad de 1.105 habitantes de la provincia de Chieti: forma parte de la Comunità Montana della Maielletta. Se le llama la Saint Moritz del Sur. En las cercanías hay yacimientos arqueológicos prehistóricos."
"http://es.dbpedia.org/resource/Pretoro","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0874gk"
"http://es.dbpedia.org/resource/Pretoro","http://xmlns.com/foaf/0.1/name","Pretoro"
"http://es.dbpedia.org/resource/Pretoro","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_la_provincia_de_Chieti"
"http://es.dbpedia.org/resource/Pretoro","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Pretoro"
"http://es.dbpedia.org/resource/Pretoro","http://es.dbpedia.org/property/bandera","no"
"http://es.dbpedia.org/resource/Pretoro","http://es.dbpedia.org/property/códigoPostal",66010
"http://es.dbpedia.org/resource/Pretoro","http://es.dbpedia.org/property/densidad",425
"http://es.dbpedia.org/resource/Pretoro","http://es.dbpedia.org/property/div","http://es.dbpedia.org/resource/Lettomanoppello"
"http://es.dbpedia.org/resource/Pretoro","http://es.dbpedia.org/property/div","http://es.dbpedia.org/resource/Fara_Filiorum_Petri"
"http://es.dbpedia.org/resource/Pretoro","http://es.dbpedia.org/property/div","http://es.dbpedia.org/resource/Serramonacesca"
"http://es.dbpedia.org/resource/Pretoro","http://es.dbpedia.org/property/div","http://es.dbpedia.org/resource/Pennapiedimonte"
"http://es.dbpedia.org/resource/Pretoro","http://es.dbpedia.org/property/div","Colle Pagnotto, Passo Lanciano, Ponte"
"http://es.dbpedia.org/resource/Pretoro","http://es.dbpedia.org/property/div","http://es.dbpedia.org/resource/Rapino"
"http://es.dbpedia.org/resource/Pretoro","http://es.dbpedia.org/property/div","http://es.dbpedia.org/resource/Roccamontepiano"
"http://es.dbpedia.org/resource/Pretoro","http://es.dbpedia.org/property/div","http://es.dbpedia.org/resource/Roccamorice"
"http://es.dbpedia.org/resource/Pretoro","http://es.dbpedia.org/property/horario","CET"
"http://es.dbpedia.org/resource/Pretoro","http://es.dbpedia.org/property/horarioVerano","http://es.dbpedia.org/resource/Hora_central_europea_de_verano"
"http://es.dbpedia.org/resource/Pretoro","http://es.dbpedia.org/property/idioma","http://es.dbpedia.org/resource/Idioma_italiano"
"http://es.dbpedia.org/resource/Pretoro","http://es.dbpedia.org/property/mapaLoc","Italia"
"http://es.dbpedia.org/resource/Pretoro","http://es.dbpedia.org/property/nombre","Pretoro"
"http://es.dbpedia.org/resource/Pretoro","http://es.dbpedia.org/property/país","Italia"
"http://es.dbpedia.org/resource/Pretoro","http://es.dbpedia.org/property/población",1105
"http://es.dbpedia.org/resource/Pretoro","http://es.dbpedia.org/property/poblaciónAño",2004
"http://es.dbpedia.org/resource/Pretoro","http://es.dbpedia.org/property/prefijoTelefónico",999
"http://es.dbpedia.org/resource/Pretoro","http://es.dbpedia.org/property/superficie",26
"http://es.dbpedia.org/resource/Pretoro","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Abruzos"
"http://es.dbpedia.org/resource/Pretoro","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Provincia_de_Chieti"
"http://es.dbpedia.org/resource/Pretoro","http://es.dbpedia.org/property/tipoDiv","http://es.dbpedia.org/resource/Municipios_de_Italia"
"http://es.dbpedia.org/resource/Pretoro","http://es.dbpedia.org/property/tipoDiv","http://es.dbpedia.org/resource/Fracción_geográfica"
"http://es.dbpedia.org/resource/Pretoro","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Provincias_de_Italia"
"http://es.dbpedia.org/resource/Pretoro","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Regiones_de_Italia"
"http://es.dbpedia.org/resource/Pretoro","http://dbpedia.org/ontology/wikiPageID",845793
"http://es.dbpedia.org/resource/Pretoro","http://dbpedia.org/ontology/wikiPageRevisionID",120336354
"http://es.dbpedia.org/resource/Pretoro","http://dbpedia.org/ontology/wikiPageLength",1921
"http://es.dbpedia.org/resource/Pretoro","http://dbpedia.org/ontology/areaCode","0999"
