"subject","predicate","object"
"http://es.dbpedia.org/resource/Maverick_(compañía)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Maverick_(compañía)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Maverick_(compañía)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://es.dbpedia.org/resource/Maverick_(compañía)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://es.dbpedia.org/resource/Maverick_(compañía)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://es.dbpedia.org/resource/Maverick_(compañía)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Maverick_(compañía)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://es.dbpedia.org/resource/Maverick_(compañía)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Maverick_(compañía)","http://www.w3.org/2000/01/rdf-schema#label","Maverick (compañía)"
"http://es.dbpedia.org/resource/Maverick_(compañía)","http://www.w3.org/2000/01/rdf-schema#comment","Maverick es una compañía de entretenimiento fundada en 1992 por la artista estadounidense Madonna,  y Verónica «Ronnie» Dashev. Warner Music Group fue la operadora y propietaria de Maverick. Las divisiones de la compañía incluye el sello discográfico Maverick Records (y su equivalente latino, Maverick Música), la productora cinematográfica  y las homólogas en la edición de libros y musical. Los primeros lanzamientos de la compañía fueron el libro de 1992 Sex, escrito por la propia Madonna y también su álbum de estudio Erotica."
"http://es.dbpedia.org/resource/Maverick_(compañía)","http://xmlns.com/foaf/0.1/name","Maverick Worst Managment Ever"
"http://es.dbpedia.org/resource/Maverick_(compañía)","http://xmlns.com/foaf/0.1/homepage","http://maverick.com/"
"http://es.dbpedia.org/resource/Maverick_(compañía)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Empresas_de_California"
"http://es.dbpedia.org/resource/Maverick_(compañía)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Empresas_fundadas_en_1992"
"http://es.dbpedia.org/resource/Maverick_(compañía)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Empresas_de_entretenimiento_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Maverick_(compañía)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Empresas_y_productos_de_Madonna"
"http://es.dbpedia.org/resource/Maverick_(compañía)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Maverick_(compañía)"
"http://es.dbpedia.org/resource/Maverick_(compañía)","http://es.dbpedia.org/property/fundación",1992
"http://es.dbpedia.org/resource/Maverick_(compañía)","http://es.dbpedia.org/property/fundador","Madonna · Frederick DeMann · Verónica «Ronnie» Dashev"
"http://es.dbpedia.org/resource/Maverick_(compañía)","http://es.dbpedia.org/property/fundador","Guy Oseary"
"http://es.dbpedia.org/resource/Maverick_(compañía)","http://es.dbpedia.org/property/industria","http://es.dbpedia.org/resource/Industria_cinematográfica"
"http://es.dbpedia.org/resource/Maverick_(compañía)","http://es.dbpedia.org/property/industria","http://es.dbpedia.org/resource/Farándula"
"http://es.dbpedia.org/resource/Maverick_(compañía)","http://es.dbpedia.org/property/industria","http://es.dbpedia.org/resource/Industria_musical"
"http://es.dbpedia.org/resource/Maverick_(compañía)","http://es.dbpedia.org/property/nombre","Maverick Worst Managment Ever"
"http://es.dbpedia.org/resource/Maverick_(compañía)","http://es.dbpedia.org/property/personasClave","Guy Oseary  · Ron Laffitte · Caron Veazey · Gee Roberson · Cortez Bryant · Larry Rudolph · Adam Leber · Scott Rodger · Clarence Spalding"
"http://es.dbpedia.org/resource/Maverick_(compañía)","http://es.dbpedia.org/property/productos","Administración, películas, música, programas de televisión, vídeos musicales"
"http://es.dbpedia.org/resource/Maverick_(compañía)","http://es.dbpedia.org/property/sede","Burbank, California, Estados Unidos"
"http://es.dbpedia.org/resource/Maverick_(compañía)","http://es.dbpedia.org/property/sitioWeb","http://maverick.com/"
"http://es.dbpedia.org/resource/Maverick_(compañía)","http://es.dbpedia.org/property/tipo","Entretenimiento"
"http://es.dbpedia.org/resource/Maverick_(compañía)","http://dbpedia.org/ontology/wikiPageID",6943806
"http://es.dbpedia.org/resource/Maverick_(compañía)","http://dbpedia.org/ontology/wikiPageRevisionID",123648310
"http://es.dbpedia.org/resource/Maverick_(compañía)","http://dbpedia.org/ontology/wikiPageExternalLink","http://maverick.com/"
"http://es.dbpedia.org/resource/Maverick_(compañía)","http://dbpedia.org/ontology/wikiPageLength",5963
"http://es.dbpedia.org/resource/Maverick_(compañía)","http://dbpedia.org/ontology/formationYear","1992"
"http://es.dbpedia.org/resource/Maverick_(compañía)","http://dbpedia.org/ontology/foundingYear","1992"
"http://es.dbpedia.org/resource/Maverick_(compañía)","http://dbpedia.org/ontology/founder","http://es.dbpedia.org/resource/Guy_Oseary"
"http://es.dbpedia.org/resource/Maverick_(compañía)","http://dbpedia.org/ontology/industry","http://es.dbpedia.org/resource/Industria_musical"
"http://es.dbpedia.org/resource/Maverick_(compañía)","http://dbpedia.org/ontology/product","http://es.dbpedia.org/resource/Industria_musical"
"http://es.dbpedia.org/resource/Maverick_(compañía)","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Maverick_(compañía)?oldid=123648310&ns=0"
"http://es.dbpedia.org/resource/Maverick_(compañía)","http://dbpedia.org/ontology/abstract","Maverick es una compañía de entretenimiento fundada en 1992 por la artista estadounidense Madonna,  y Verónica «Ronnie» Dashev. Warner Music Group fue la operadora y propietaria de Maverick. Las divisiones de la compañía incluye el sello discográfico Maverick Records (y su equivalente latino, Maverick Música), la productora cinematográfica  y las homólogas en la edición de libros y musical. Los primeros lanzamientos de la compañía fueron el libro de 1992 Sex, escrito por la propia Madonna y también su álbum de estudio Erotica. En 1998, DeMann abandonó la empresa, después de lo cual  aumentó su participación en la compañía y se convirtió en el director ejecutivo y presidente. Madonna y Dashev abandonaron Maverick en 2004 después de una disputa entre la compañía y Warner Music Group. El contrato de grabación de la artista, se mantuvo con Warner en virtud de un acuerdo hasta el 2009. A partir del 2014, la compañía se ha involucrado en cambios para convertirse en un grupo de gestión fundado por Guy Oseary en asociación con Live Nation Entertainment."
"http://es.wikipedia.org/wiki/Maverick_(compañía)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Maverick_(compañía)"
"http://dbpedia.org/resource/Maverick_(company)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Maverick_(compañía)"
"http://es.dbpedia.org/resource/Sex","http://es.dbpedia.org/property/editorialOriginal","http://es.dbpedia.org/resource/Maverick_(compañía)"
