"subject","predicate","object"
"http://es.wikipedia.org/wiki/Gian_Clavell","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Gian_Clavell"
"http://es.dbpedia.org/resource/Gian_Clavell","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Gian_Clavell","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Gian_Clavell","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Gian_Clavell","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Gian_Clavell","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Gian_Clavell","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Gian_Clavell","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Gian_Clavell","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Gian_Clavell","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Gian_Clavell","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Gian_Clavell","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Gian_Clavell","http://www.w3.org/2000/01/rdf-schema#label","Gian Clavell"
"http://es.dbpedia.org/resource/Gian_Clavell","http://www.w3.org/2000/01/rdf-schema#comment","Gian Louis Clavell López (Caguas, 26 de noviembre de 1993) es un baloncestista puertorriqueño que pertenece a la plantilla del Bursaspor de la Basketbol Süper Ligi. Con 1,93 metros de estatura, juega en la posición de escolta."
"http://es.dbpedia.org/resource/Gian_Clavell","http://xmlns.com/foaf/0.1/name","Gian Clavell"
"http://es.dbpedia.org/resource/Gian_Clavell","http://xmlns.com/foaf/0.1/name","Gian Louis Clavell López"
"http://es.dbpedia.org/resource/Gian_Clavell","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baloncestistas_de_los_Dallas_Mavericks"
"http://es.dbpedia.org/resource/Gian_Clavell","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baloncestistas_de_la_selección_de_Puerto_Rico"
"http://es.dbpedia.org/resource/Gian_Clavell","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baloncestistas_del_Club_Baloncesto_Estudiantes"
"http://es.dbpedia.org/resource/Gian_Clavell","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baloncestistas_de_la_Liga_ACB"
"http://es.dbpedia.org/resource/Gian_Clavell","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baloncestistas_de_la_NBA"
