"subject","predicate","object"
"http://es.wikipedia.org/wiki/Camp_Sherman_(Oregón)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Camp_Sherman_(Oregón)"
"http://dbpedia.org/resource/Camp_Sherman,_Oregon","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Camp_Sherman_(Oregón)"
"http://es.dbpedia.org/resource/Camp_Sherman_(Oregón)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Camp_Sherman_(Oregón)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Camp_Sherman_(Oregón)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Camp_Sherman_(Oregón)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Camp_Sherman_(Oregón)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Camp_Sherman_(Oregón)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Camp_Sherman_(Oregón)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://es.dbpedia.org/resource/Camp_Sherman_(Oregón)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Camp_Sherman_(Oregón)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Camp_Sherman_(Oregón)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Camp_Sherman_(Oregón)","http://www.w3.org/2000/01/rdf-schema#label","Camp Sherman (Oregón)"
"http://es.dbpedia.org/resource/Camp_Sherman_(Oregón)","http://www.w3.org/2000/01/rdf-schema#comment","Camp Sherman es un lugar designado por el censo ubicado en el condado de Jefferson en el estado estadounidense de Oregón. En el año 2010 tenía una población de 233 habitantes.​"
"http://es.dbpedia.org/resource/Camp_Sherman_(Oregón)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.07y721"
"http://es.dbpedia.org/resource/Camp_Sherman_(Oregón)","http://xmlns.com/foaf/0.1/name","Camp Sherman"
"http://es.dbpedia.org/resource/Camp_Sherman_(Oregón)","http://xmlns.com/foaf/0.1/name","Ubicación de Oregón en EE. UU."
"http://es.dbpedia.org/resource/Camp_Sherman_(Oregón)","http://www.w3.org/2003/01/geo/wgs84_pos#lat",44.4493
"http://es.dbpedia.org/resource/Camp_Sherman_(Oregón)","http://www.w3.org/2003/01/geo/wgs84_pos#long",-123.65
"http://es.dbpedia.org/resource/Camp_Sherman_(Oregón)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_del_condado_de_Jefferson_(Oregón)"
"http://es.dbpedia.org/resource/Camp_Sherman_(Oregón)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Lugares_designados_por_el_censo_en_Oregón"
"http://es.dbpedia.org/resource/Camp_Sherman_(Oregón)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Camp_Sherman_(Oregón)"
"http://es.dbpedia.org/resource/Camp_Sherman_(Oregón)","http://es.dbpedia.org/property/cp",97730
"http://es.dbpedia.org/resource/Camp_Sherman_(Oregón)","http://es.dbpedia.org/property/códigoPostalNombre","http://es.dbpedia.org/resource/Código_ZIP"
"http://es.dbpedia.org/resource/Camp_Sherman_(Oregón)","http://es.dbpedia.org/property/dirigentesTítulos","http://es.dbpedia.org/resource/Alcalde"
"http://es.dbpedia.org/resource/Camp_Sherman_(Oregón)","http://es.dbpedia.org/property/elevaciónMedia",909
"http://es.dbpedia.org/resource/Camp_Sherman_(Oregón)","http://es.dbpedia.org/property/fundaciónFechas",31
"http://es.dbpedia.org/resource/Camp_Sherman_(Oregón)","http://es.dbpedia.org/property/horario","http://es.dbpedia.org/resource/Tiempo_del_Pacífico"
"http://es.dbpedia.org/resource/Camp_Sherman_(Oregón)","http://es.dbpedia.org/property/horario","http://es.dbpedia.org/resource/UTC-08:00"
"http://es.dbpedia.org/resource/Camp_Sherman_(Oregón)","http://es.dbpedia.org/property/horarioVerano","http://es.dbpedia.org/resource/Horario_de_verano"
"http://es.dbpedia.org/resource/Camp_Sherman_(Oregón)","http://es.dbpedia.org/property/imagen",245
"http://es.dbpedia.org/resource/Camp_Sherman_(Oregón)","http://es.dbpedia.org/property/mapa","Map of USA OR.svg"
"http://es.dbpedia.org/resource/Camp_Sherman_(Oregón)","http://es.dbpedia.org/property/mapaLoc","Oregón"
"http://es.dbpedia.org/resource/Camp_Sherman_(Oregón)","http://es.dbpedia.org/property/nombre","Camp Sherman"
"http://es.dbpedia.org/resource/Camp_Sherman_(Oregón)","http://es.dbpedia.org/property/nombreOficial","Camp Sherman"
"http://es.dbpedia.org/resource/Camp_Sherman_(Oregón)","http://es.dbpedia.org/property/pieMapa","Ubicación de Oregón en EE. UU."
"http://es.dbpedia.org/resource/Camp_Sherman_(Oregón)","http://es.dbpedia.org/property/pieMapaLoc","Ubicación en el condado de Jefferson en Oregón"
"http://es.dbpedia.org/resource/Camp_Sherman_(Oregón)","http://es.dbpedia.org/property/población",233
"http://es.dbpedia.org/resource/Camp_Sherman_(Oregón)","http://es.dbpedia.org/property/poblaciónAño",2010
"http://es.dbpedia.org/resource/Camp_Sherman_(Oregón)","http://es.dbpedia.org/property/prefijoTelefónicoNombre","http://es.dbpedia.org/resource/Prefijo_telefónico"
"http://es.dbpedia.org/resource/Camp_Sherman_(Oregón)","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Condado_de_Jefferson_(Oregón)"
"http://es.dbpedia.org/resource/Camp_Sherman_(Oregón)","http://es.dbpedia.org/property/tamañoMapa",240
"http://es.dbpedia.org/resource/Camp_Sherman_(Oregón)","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Estado_de_los_Estados_Unidos"
"http://es.dbpedia.org/resource/Camp_Sherman_(Oregón)","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Anexo:Condados_de_Oregón"
"http://es.dbpedia.org/resource/Camp_Sherman_(Oregón)","http://es.dbpedia.org/property/unidad","http://es.dbpedia.org/resource/Anexo:Localidades_de_Oregón"
"http://es.dbpedia.org/resource/Camp_Sherman_(Oregón)","http://dbpedia.org/ontology/wikiPageID",4508848
"http://es.dbpedia.org/resource/Camp_Sherman_(Oregón)","http://dbpedia.org/ontology/wikiPageRevisionID",120023275
