"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Profesores_de_Italia","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Educadores_de_Italia"
"http://es.dbpedia.org/resource/Categoría:Pedagogos_de_Italia","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Educadores_de_Italia"
"http://es.dbpedia.org/resource/Javier_de_Nicoló","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Educadores_de_Italia"
"http://es.dbpedia.org/resource/Categoría:Educadores_de_Italia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Educadores_de_Italia","http://www.w3.org/2000/01/rdf-schema#label","Educadores de Italia"
"http://es.dbpedia.org/resource/Categoría:Educadores_de_Italia","http://www.w3.org/2004/02/skos/core#prefLabel","Educadores de Italia"
"http://es.dbpedia.org/resource/Categoría:Educadores_de_Italia","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Educadores_por_país"
"http://es.dbpedia.org/resource/Categoría:Educadores_de_Italia","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Italianos_por_actividad"
"http://es.dbpedia.org/resource/Categoría:Educadores_de_Italia","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Educación_en_Italia"
"http://es.dbpedia.org/resource/Categoría:Educadores_de_Italia","http://dbpedia.org/ontology/wikiPageID",8792828
"http://es.dbpedia.org/resource/Categoría:Educadores_de_Italia","http://dbpedia.org/ontology/wikiPageRevisionID",113389185
"http://es.dbpedia.org/resource/Categoría:Educadores_de_Italia","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Educadores_de_Italia?oldid=113389185&ns=14"
"http://es.dbpedia.org/resource/Federico_Donaver","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Educadores_de_Italia"
"http://es.dbpedia.org/resource/Linda_Malnati","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Educadores_de_Italia"
