"subject","predicate","object"
"http://es.dbpedia.org/resource/Río_Beiro","http://es.dbpedia.org/property/lugarDesembocadura","http://es.dbpedia.org/resource/Río_Genil"
"http://es.dbpedia.org/resource/Río_Beiro","http://dbpedia.org/ontology/mouthPosition","http://es.dbpedia.org/resource/Río_Genil"
"http://es.dbpedia.org/resource/Manzanil","http://es.dbpedia.org/property/lugarDesembocadura","http://es.dbpedia.org/resource/Río_Genil"
"http://es.dbpedia.org/resource/Manzanil","http://dbpedia.org/ontology/mouthPosition","http://es.dbpedia.org/resource/Río_Genil"
"http://es.dbpedia.org/resource/Río_Guarnón","http://dbpedia.org/ontology/mouthPosition","http://es.dbpedia.org/resource/Río_Genil"
"http://es.dbpedia.org/resource/Río_Darro","http://dbpedia.org/ontology/mouthPosition","http://es.dbpedia.org/resource/Río_Genil"
"http://es.dbpedia.org/resource/Central_hidroeléctrica_de_Iznájar","http://es.dbpedia.org/property/río","http://es.dbpedia.org/resource/Río_Genil"
"http://es.dbpedia.org/resource/Río_Cabra_(Córdoba)","http://es.dbpedia.org/property/lugarDesembocadura","http://es.dbpedia.org/resource/Río_Genil"
"http://es.dbpedia.org/resource/Río_Cabra_(Córdoba)","http://dbpedia.org/ontology/mouthPosition","http://es.dbpedia.org/resource/Río_Genil"
"http://es.dbpedia.org/resource/Depresión_de_Granada","http://es.dbpedia.org/property/agua","http://es.dbpedia.org/resource/Río_Genil"
"http://es.dbpedia.org/resource/Río_Anzur","http://es.dbpedia.org/property/lugarDesembocadura","http://es.dbpedia.org/resource/Río_Genil"
"http://es.dbpedia.org/resource/Río_Anzur","http://dbpedia.org/ontology/mouthPosition","http://es.dbpedia.org/resource/Río_Genil"
"http://es.dbpedia.org/resource/Embalse_de_Canales","http://es.dbpedia.org/property/río","http://es.dbpedia.org/resource/Río_Genil"
"http://es.dbpedia.org/resource/Río_Aguas_Blancas","http://es.dbpedia.org/property/lugarDesembocadura","http://es.dbpedia.org/resource/Río_Genil"
"http://es.dbpedia.org/resource/Río_Aguas_Blancas","http://dbpedia.org/ontology/mouthPosition","http://es.dbpedia.org/resource/Río_Genil"
"http://es.dbpedia.org/resource/Acequia_Gorda","http://dbpedia.org/ontology/sourceConfluence","http://es.dbpedia.org/resource/Río_Genil"
"http://es.dbpedia.org/resource/Río_Cacín","http://es.dbpedia.org/property/lugarDesembocadura","http://es.dbpedia.org/resource/Río_Genil"
"http://es.dbpedia.org/resource/Río_Cacín","http://dbpedia.org/ontology/mouthPosition","http://es.dbpedia.org/resource/Río_Genil"
"http://es.dbpedia.org/resource/Genil","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Río_Genil"
"http://es.dbpedia.org/resource/Genil_(rio)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Río_Genil"
"http://es.dbpedia.org/resource/Genil_(río)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Río_Genil"
"http://es.dbpedia.org/resource/Rio_Genil","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Río_Genil"
"http://es.dbpedia.org/resource/Singilis","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Río_Genil"
"http://es.wikipedia.org/wiki/Río_Genil","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Río_Genil"
"http://es.dbpedia.org/resource/Río_Noniles","http://es.dbpedia.org/property/lugarDesembocadura","http://es.dbpedia.org/resource/Río_Genil"
"http://es.dbpedia.org/resource/Río_Noniles","http://dbpedia.org/ontology/mouthPosition","http://es.dbpedia.org/resource/Río_Genil"
"http://es.dbpedia.org/resource/Río_Blanco_(afluente_del_Genil)","http://es.dbpedia.org/property/lugarDesembocadura","http://es.dbpedia.org/resource/Río_Genil"
"http://es.dbpedia.org/resource/Río_Blanco_(afluente_del_Genil)","http://dbpedia.org/ontology/mouthPosition","http://es.dbpedia.org/resource/Río_Genil"
"http://es.dbpedia.org/resource/Río_de_las_Yeguas_(afluente_del_Genil)","http://es.dbpedia.org/property/lugarDesembocadura","http://es.dbpedia.org/resource/Río_Genil"
"http://es.dbpedia.org/resource/Río_de_las_Yeguas_(afluente_del_Genil)","http://dbpedia.org/ontology/mouthPosition","http://es.dbpedia.org/resource/Río_Genil"
"http://es.dbpedia.org/resource/Puente_Eiffel_(Láchar)","http://es.dbpedia.org/property/cruza","http://es.dbpedia.org/resource/Río_Genil"
"http://es.dbpedia.org/resource/Río_Cubillas","http://es.dbpedia.org/property/lugarDesembocadura","http://es.dbpedia.org/resource/Río_Genil"
"http://es.dbpedia.org/resource/Río_Cubillas","http://dbpedia.org/ontology/mouthPosition","http://es.dbpedia.org/resource/Río_Genil"
"http://es.dbpedia.org/resource/Río_Genil","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/NaturalPlace"
"http://es.dbpedia.org/resource/Río_Genil","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/BodyOfWater"
"http://es.dbpedia.org/resource/Río_Genil","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Río_Genil","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Río_Genil","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
