"subject","predicate","object"
"http://dbpedia.org/resource/Cleto_Maule","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Cleto_Maule"
"http://es.dbpedia.org/resource/Anacleto_Maule","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Cleto_Maule"
"http://es.dbpedia.org/resource/Cleto_Maule","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Cleto_Maule","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Cleto_Maule","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Cleto_Maule","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Cleto_Maule","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Cleto_Maule","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Cleto_Maule","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Cleto_Maule","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Cleto_Maule","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Cleto_Maule","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Cleto_Maule","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Cleto_Maule","http://www.w3.org/2000/01/rdf-schema#label","Cleto Maule"
"http://es.dbpedia.org/resource/Cleto_Maule","http://www.w3.org/2000/01/rdf-schema#comment","Cleto Maule (Gambellara, 14 de marzo de 1931 - , Olbia, Cerdeña, 28 de julio de 2013) fue un ciclista italiano, que fue profesional entre 1954 y 1961. Era un ciclista combativo y luchador, buen rodador, pero poco adapatado a las subidas. Pasó al profesionalismo después de haber ganado el Gran Premio della Liberazione de amateurs. 1955 fue su mejor año deportivo al ganar dos de las clásicas más destacadas del calendario italiano: la Milán-Turín y el Giro de Lombardía. Años siguientes no mostró el nivel de su primer año como profesional y sólo destaca una etapa en el Giro de Italia de 1956."
"http://es.dbpedia.org/resource/Cleto_Maule","http://xmlns.com/foaf/0.1/name","Anacleto Maule"
"http://es.dbpedia.org/resource/Cleto_Maule","http://xmlns.com/foaf/0.1/name","Cleto Maule"
"http://es.dbpedia.org/resource/Cleto_Maule","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ganadores_de_etapa_en_el_Giro_de_Italia"
"http://es.dbpedia.org/resource/Cleto_Maule","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ciclistas_de_Italia"
"http://es.dbpedia.org/resource/Cleto_Maule","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Cleto_Maule"
"http://es.dbpedia.org/resource/Cleto_Maule","http://es.dbpedia.org/property/deporte","http://es.dbpedia.org/resource/Ciclismo"
"http://es.dbpedia.org/resource/Cleto_Maule","http://es.dbpedia.org/property/disciplina","http://es.dbpedia.org/resource/Ciclismo_en_ruta"
"http://es.dbpedia.org/resource/Cleto_Maule","http://es.dbpedia.org/property/fechaFallecimiento",28
"http://es.dbpedia.org/resource/Cleto_Maule","http://es.dbpedia.org/property/fechaNacimiento",14
"http://es.dbpedia.org/resource/Cleto_Maule","http://es.dbpedia.org/property/lugarFallecimiento","http://es.dbpedia.org/resource/Punta_Marana"
"http://es.dbpedia.org/resource/Cleto_Maule","http://es.dbpedia.org/property/lugarNacimiento","http://es.dbpedia.org/resource/Gambellara"
"http://es.dbpedia.org/resource/Cleto_Maule","http://es.dbpedia.org/property/nombre","Cleto Maule"
"http://es.dbpedia.org/resource/Cleto_Maule","http://es.dbpedia.org/property/nombrecompleto","Anacleto Maule"
"http://es.dbpedia.org/resource/Cleto_Maule","http://es.dbpedia.org/property/títulos","Giro de Lombardía"
"http://es.dbpedia.org/resource/Cleto_Maule","http://es.dbpedia.org/property/títulos",1
"http://es.dbpedia.org/resource/Cleto_Maule","http://es.dbpedia.org/property/títulos","Milán-Turín"
"http://es.dbpedia.org/resource/Cleto_Maule","http://dbpedia.org/ontology/deathPlace","http://es.dbpedia.org/resource/Punta_Marana"
"http://es.dbpedia.org/resource/Cleto_Maule","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Gambellara"
"http://es.dbpedia.org/resource/Cleto_Maule","http://dbpedia.org/ontology/wikiPageID",7718151
"http://es.dbpedia.org/resource/Cleto_Maule","http://dbpedia.org/ontology/wikiPageRevisionID",123200606
"http://es.dbpedia.org/resource/Cleto_Maule","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20161229101135/http:/www.museociclismo.it/content/ciclisti/ciclista.php%3Ftype=id&strparam=OTM4NA=="
"http://es.dbpedia.org/resource/Cleto_Maule","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.memoire-du-cyclisme.eu/palmares/maule_cleto.php"
"http://es.dbpedia.org/resource/Cleto_Maule","http://dbpedia.org/ontology/wikiPageLength",4114
"http://es.dbpedia.org/resource/Cleto_Maule","http://dbpedia.org/ontology/sport","http://es.dbpedia.org/resource/Ciclismo"
"http://es.dbpedia.org/resource/Cleto_Maule","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Cleto_Maule?oldid=123200606&ns=0"
