"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Arquitectura_de_la_Antigua_Roma_en_Cantabria","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Cantabria_romana_y_prerromana"
"http://es.dbpedia.org/resource/Cueva_de_los_Hornucos","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cantabria_romana_y_prerromana"
"http://es.dbpedia.org/resource/Antigua_Cantabria","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cantabria_romana_y_prerromana"
"http://es.dbpedia.org/resource/Moreca","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cantabria_romana_y_prerromana"
"http://es.dbpedia.org/resource/Categoría:Cantabria_romana_y_prerromana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Cantabria_romana_y_prerromana","http://www.w3.org/2000/01/rdf-schema#label","Cantabria romana y prerromana"
"http://es.dbpedia.org/resource/Categoría:Cantabria_romana_y_prerromana","http://www.w3.org/2004/02/skos/core#prefLabel","Cantabria romana y prerromana"
"http://es.dbpedia.org/resource/Categoría:Cantabria_romana_y_prerromana","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Hispania_romana"
"http://es.dbpedia.org/resource/Categoría:Cantabria_romana_y_prerromana","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Historia_antigua_de_Cantabria"
"http://es.dbpedia.org/resource/Categoría:Cantabria_romana_y_prerromana","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:España_prerromana"
"http://es.dbpedia.org/resource/Categoría:Cantabria_romana_y_prerromana","http://dbpedia.org/ontology/wikiPageID",4735991
"http://es.dbpedia.org/resource/Categoría:Cantabria_romana_y_prerromana","http://dbpedia.org/ontology/wikiPageRevisionID",112857923
"http://es.dbpedia.org/resource/Categoría:Cantabria_romana_y_prerromana","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Cantabria_romana_y_prerromana?oldid=112857923&ns=14"
"http://es.dbpedia.org/resource/Categoría:Guerras_cántabras","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Cantabria_romana_y_prerromana"
"http://es.dbpedia.org/resource/Categoría:Guerreros_de_Cantabria","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Cantabria_romana_y_prerromana"
"http://es.dbpedia.org/resource/Categoría:Pueblos_prerromanos_de_Cantabria","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Cantabria_romana_y_prerromana"
"http://es.dbpedia.org/resource/Ara_votiva_de_Rasines","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cantabria_romana_y_prerromana"
"http://es.dbpedia.org/resource/Cohors_I_Celtiberorum_Equitata_civium_romanorum","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cantabria_romana_y_prerromana"
"http://es.dbpedia.org/resource/Neptuno_cántabro","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cantabria_romana_y_prerromana"
"http://es.dbpedia.org/resource/Flaviobriga","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cantabria_romana_y_prerromana"
"http://es.dbpedia.org/resource/Cantabria_romana","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cantabria_romana_y_prerromana"
