"subject","predicate","object"
"http://es.wikipedia.org/wiki/West_Lawn","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/West_Lawn"
"http://es.dbpedia.org/resource/West_Lawn_(Pensilvania)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/West_Lawn"
"http://es.dbpedia.org/resource/West_Lawn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/West_Lawn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/West_Lawn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/West_Lawn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/West_Lawn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/West_Lawn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/West_Lawn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/West_Lawn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/West_Lawn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://es.dbpedia.org/resource/West_Lawn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/West_Lawn","http://www.w3.org/2000/01/rdf-schema#label","West Lawn"
"http://es.dbpedia.org/resource/West_Lawn","http://www.w3.org/2000/01/rdf-schema#comment","West Lawn es un lugar designado por el censo ubicado en el condado de Berks en el estado estadounidense de Pensilvania.​ En el año 2010 tenía una población de 1.715 habitantes.​"
"http://es.dbpedia.org/resource/West_Lawn","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0zlqk"
"http://es.dbpedia.org/resource/West_Lawn","http://xmlns.com/foaf/0.1/name","Ubicación de Pensilvania en EE. UU."
"http://es.dbpedia.org/resource/West_Lawn","http://xmlns.com/foaf/0.1/name","West Lawn"
"http://es.dbpedia.org/resource/West_Lawn","http://www.w3.org/2003/01/geo/wgs84_pos#lat",40.3289
"http://es.dbpedia.org/resource/West_Lawn","http://www.w3.org/2003/01/geo/wgs84_pos#long",-75.9936
"http://es.dbpedia.org/resource/West_Lawn","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_del_condado_de_Berks"
"http://es.dbpedia.org/resource/West_Lawn","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Lugares_designados_por_el_censo_en_Pensilvania"
"http://es.dbpedia.org/resource/West_Lawn","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/West_Lawn"
"http://es.dbpedia.org/resource/West_Lawn","http://es.dbpedia.org/property/cp",19609
"http://es.dbpedia.org/resource/West_Lawn","http://es.dbpedia.org/property/códigoPostalNombre","http://es.dbpedia.org/resource/Código_ZIP"
"http://es.dbpedia.org/resource/West_Lawn","http://es.dbpedia.org/property/elevaciónMedia",104
"http://es.dbpedia.org/resource/West_Lawn","http://es.dbpedia.org/property/fundaciónFechas",19
"http://es.dbpedia.org/resource/West_Lawn","http://es.dbpedia.org/property/horario","http://es.dbpedia.org/resource/Horario_del_este_de_América_del_Norte"
