"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Minerales_descubiertos_en_los_montes_Metálicos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Minerales_descubiertos_en_los_montes_Metálicos","http://www.w3.org/2000/01/rdf-schema#label","Minerales descubiertos en los montes Metálicos"
"http://es.dbpedia.org/resource/Categoría:Minerales_descubiertos_en_los_montes_Metálicos","http://www.w3.org/2004/02/skos/core#prefLabel","Minerales descubiertos en los montes Metálicos"
"http://es.dbpedia.org/resource/Categoría:Minerales_descubiertos_en_los_montes_Metálicos","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Minerales_por_lugar_de_descubrimiento"
"http://es.dbpedia.org/resource/Categoría:Minerales_descubiertos_en_los_montes_Metálicos","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Montes_Metálicos"
"http://es.dbpedia.org/resource/Categoría:Minerales_descubiertos_en_los_montes_Metálicos","http://dbpedia.org/ontology/wikiPageID",7829948
"http://es.dbpedia.org/resource/Categoría:Minerales_descubiertos_en_los_montes_Metálicos","http://dbpedia.org/ontology/wikiPageRevisionID",107746528
"http://es.dbpedia.org/resource/Categoría:Minerales_descubiertos_en_los_montes_Metálicos","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Minerales_descubiertos_en_los_montes_Metálicos?oldid=107746528&ns=14"
"http://es.dbpedia.org/resource/Zippeíta","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Minerales_descubiertos_en_los_montes_Metálicos"
"http://es.dbpedia.org/resource/Categoría:Minerales_descubiertos_en_los_montes_Metálicos_(Bohemia)","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Minerales_descubiertos_en_los_montes_Metálicos"
"http://es.dbpedia.org/resource/Categoría:Minerales_descubiertos_en_los_montes_Metálicos_(Sajonia)","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Minerales_descubiertos_en_los_montes_Metálicos"
"http://es.dbpedia.org/resource/Niquelina","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Minerales_descubiertos_en_los_montes_Metálicos"
