"subject","predicate","object"
"http://es.wikipedia.org/wiki/Salazar_e_Bragança","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Salazar_e_Bragança"
"http://es.dbpedia.org/resource/Salazar_e_Braganca","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Salazar_e_Bragança"
"http://es.dbpedia.org/resource/Salazar_e_Braganza","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Salazar_e_Bragança"
"http://es.dbpedia.org/resource/Salazar_e_Bragança","http://www.w3.org/2000/01/rdf-schema#label","Salazar e Bragança"
"http://es.dbpedia.org/resource/Salazar_e_Bragança","http://www.w3.org/2000/01/rdf-schema#comment","La familia nobiliaria de Salazar e Bragança es originaria de Portugal y tiene parientes de la rama de la familia imperial de Brasil. Desciende de la Dinastía de Braganza, además de los Borbón, y había sido ennoblecida por Juan VI de Portugal."
"http://es.dbpedia.org/resource/Salazar_e_Bragança","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03d1xdc"
"http://es.dbpedia.org/resource/Salazar_e_Bragança","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Casa_de_Braganza"
"http://es.dbpedia.org/resource/Salazar_e_Bragança","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nobles_de_Portugal"
"http://es.dbpedia.org/resource/Salazar_e_Bragança","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Salazar_e_Bragança"
"http://es.dbpedia.org/resource/Salazar_e_Bragança","http://dbpedia.org/ontology/wikiPageID",879432
"http://es.dbpedia.org/resource/Salazar_e_Bragança","http://dbpedia.org/ontology/wikiPageRevisionID",114319807
"http://es.dbpedia.org/resource/Salazar_e_Bragança","http://dbpedia.org/ontology/wikiPageLength",4579
"http://es.dbpedia.org/resource/Salazar_e_Bragança","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Salazar_e_Bragança?oldid=114319807&ns=0"
"http://es.dbpedia.org/resource/Salazar_e_Bragança","http://dbpedia.org/ontology/abstract","La familia nobiliaria de Salazar e Bragança es originaria de Portugal y tiene parientes de la rama de la familia imperial de Brasil. Desciende de la Dinastía de Braganza, además de los Borbón, y había sido ennoblecida por Juan VI de Portugal."
