"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Historia_de_Honduras","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Historia_de_América_Central_por_país"
"http://es.dbpedia.org/resource/Categoría:Historia_de_El_Salvador","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Historia_de_América_Central_por_país"
"http://es.dbpedia.org/resource/Categoría:Eventos_en_América_Central_por_país","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Historia_de_América_Central_por_país"
"http://es.dbpedia.org/resource/Categoría:Historia_de_Belice","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Historia_de_América_Central_por_país"
"http://es.dbpedia.org/resource/Categoría:Historia_de_Costa_Rica","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Historia_de_América_Central_por_país"
"http://es.dbpedia.org/resource/Categoría:Historia_de_Guatemala","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Historia_de_América_Central_por_país"
"http://es.dbpedia.org/resource/Categoría:Historia_de_Nicaragua","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Historia_de_América_Central_por_país"
"http://es.dbpedia.org/resource/Categoría:Historia_de_Panamá","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Historia_de_América_Central_por_país"
"http://es.dbpedia.org/resource/Categoría:Historia_del_Caribe_por_país","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Historia_de_América_Central_por_país"
"http://es.dbpedia.org/resource/Categoría:Historia_de_América_Central_por_país","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Historia_de_América_Central_por_país","http://www.w3.org/2000/01/rdf-schema#label","Historia de América Central por país"
"http://es.dbpedia.org/resource/Categoría:Historia_de_América_Central_por_país","http://www.w3.org/2004/02/skos/core#prefLabel","Historia de América Central por país"
"http://es.dbpedia.org/resource/Categoría:Historia_de_América_Central_por_país","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Historia_de_América_Central"
"http://es.dbpedia.org/resource/Categoría:Historia_de_América_Central_por_país","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Sociedad_de_América_Central_por_país"
"http://es.dbpedia.org/resource/Categoría:Historia_de_América_Central_por_país","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Historia_de_América_por_país"
"http://es.dbpedia.org/resource/Categoría:Historia_de_América_Central_por_país","http://dbpedia.org/ontology/wikiPageID",8850746
"http://es.dbpedia.org/resource/Categoría:Historia_de_América_Central_por_país","http://dbpedia.org/ontology/wikiPageRevisionID",116165222
"http://es.dbpedia.org/resource/Categoría:Historia_de_América_Central_por_país","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Historia_de_América_Central_por_país?oldid=116165222&ns=14"
