"subject","predicate","object"
"http://es.dbpedia.org/resource/Hughes_OH-6_Cayuse","http://es.dbpedia.org/property/variantesConSuPropioArtículo","http://es.dbpedia.org/resource/MD_Helicopters_MH-6_Little_Bird"
"http://es.dbpedia.org/resource/MH-6","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/MD_Helicopters_MH-6_Little_Bird"
"http://es.dbpedia.org/resource/MH-6_Little_Bird","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/MD_Helicopters_MH-6_Little_Bird"
"http://es.dbpedia.org/resource/Boeing_AH-6","http://es.dbpedia.org/property/desarrolloDel","http://es.dbpedia.org/resource/MD_Helicopters_MH-6_Little_Bird"
"http://es.dbpedia.org/resource/MD_Helicopters_MH-6_Little_Bird","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11436"
"http://es.dbpedia.org/resource/MD_Helicopters_MH-6_Little_Bird","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MeanOfTransportation"
"http://es.dbpedia.org/resource/MD_Helicopters_MH-6_Little_Bird","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Aircraft"
"http://es.dbpedia.org/resource/MD_Helicopters_MH-6_Little_Bird","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/MD_Helicopters_MH-6_Little_Bird","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Product"
"http://es.dbpedia.org/resource/MD_Helicopters_MH-6_Little_Bird","http://www.w3.org/2000/01/rdf-schema#label","MD Helicopters MH-6 Little Bird"
"http://es.dbpedia.org/resource/MD_Helicopters_MH-6_Little_Bird","http://www.w3.org/2000/01/rdf-schema#comment","El MH-6 Little Bird (pajarito, en español), conocido también como ""El huevo asesino"" y su variante de ataque, el AH-6, son helicópteros monomotor usados para operaciones aéreas especiales por el Ejército de los Estados Unidos. Basado en una versión modificada del OH-6A, estaba posteriormente basado en el MD 500E, con un solo rotor principal de cinco palas. La versión más nueva, el MH-6M, está basada en el MD 530F y tiene un rotor principal de seis palas y rotor de cola de cuatro palas."
"http://es.dbpedia.org/resource/MD_Helicopters_MH-6_Little_Bird","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03bx6qm"
"http://es.dbpedia.org/resource/MD_Helicopters_MH-6_Little_Bird","http://xmlns.com/foaf/0.1/name",""
"http://es.dbpedia.org/resource/MD_Helicopters_MH-6_Little_Bird","http://xmlns.com/foaf/0.1/name","MH-6 Little Bird"
"http://es.dbpedia.org/resource/MD_Helicopters_MH-6_Little_Bird","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Helicópteros_monoturbina"
"http://es.dbpedia.org/resource/MD_Helicopters_MH-6_Little_Bird","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Aeronaves_de_MD_Helicopters"
"http://es.dbpedia.org/resource/MD_Helicopters_MH-6_Little_Bird","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Helicópteros_de_ataque_de_Estados_Unidos_de_los_años_1960"
"http://es.dbpedia.org/resource/MD_Helicopters_MH-6_Little_Bird","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/MD_Helicopters_MH-6_Little_Bird"
"http://es.dbpedia.org/resource/MD_Helicopters_MH-6_Little_Bird","http://es.dbpedia.org/property/altura",3
"http://es.dbpedia.org/resource/MD_Helicopters_MH-6_Little_Bird","http://es.dbpedia.org/property/autonomía",430
"http://es.dbpedia.org/resource/MD_Helicopters_MH-6_Little_Bird","http://es.dbpedia.org/property/capacidad",6
"http://es.dbpedia.org/resource/MD_Helicopters_MH-6_Little_Bird","http://es.dbpedia.org/property/cañones","cañón automático Hughes M230 de 30 mm"
"http://es.dbpedia.org/resource/MD_Helicopters_MH-6_Little_Bird","http://es.dbpedia.org/property/desarrolladoEn","http://es.dbpedia.org/resource/Boeing_AH-6"
"http://es.dbpedia.org/resource/MD_Helicopters_MH-6_Little_Bird","http://es.dbpedia.org/property/desarrolloDel","http://es.dbpedia.org/resource/Hughes_OH-6_Cayuse"
"http://es.dbpedia.org/resource/MD_Helicopters_MH-6_Little_Bird","http://es.dbpedia.org/property/diámetroRotor",83
"http://es.dbpedia.org/resource/MD_Helicopters_MH-6_Little_Bird","http://es.dbpedia.org/property/estado","En servicio activo"
"http://es.dbpedia.org/resource/MD_Helicopters_MH-6_Little_Bird","http://es.dbpedia.org/property/fabricantes","MD Helicopters."
"http://es.dbpedia.org/resource/MD_Helicopters_MH-6_Little_Bird","http://es.dbpedia.org/property/imagen","MH-6 Little Bird.jpg"
"http://es.dbpedia.org/resource/MD_Helicopters_MH-6_Little_Bird","http://es.dbpedia.org/property/introducido",1963
"http://es.dbpedia.org/resource/MD_Helicopters_MH-6_Little_Bird","http://es.dbpedia.org/property/longitud",98
"http://es.dbpedia.org/resource/MD_Helicopters_MH-6_Little_Bird","http://es.dbpedia.org/property/misiles","**2 x AGM-114 Hellfire
**2 x FIM-92 Stinger"
"http://es.dbpedia.org/resource/MD_Helicopters_MH-6_Little_Bird","http://es.dbpedia.org/property/motoresPorHélice",1
"http://es.dbpedia.org/resource/MD_Helicopters_MH-6_Little_Bird","http://es.dbpedia.org/property/nombre","MH-6 Little Bird"
"http://es.dbpedia.org/resource/MD_Helicopters_MH-6_Little_Bird","http://es.dbpedia.org/property/otrosGeneral","*Longitud del fuselaje: 7.50 m
*Ancho del fuselaje: 1.40 m
*Capacidad de combustible interna: 242 litros"
"http://es.dbpedia.org/resource/MD_Helicopters_MH-6_Little_Bird","http://es.dbpedia.org/property/pesoMáximo",1406
"http://es.dbpedia.org/resource/MD_Helicopters_MH-6_Little_Bird","http://es.dbpedia.org/property/pesoVacío",722
"http://es.dbpedia.org/resource/MD_Helicopters_MH-6_Little_Bird","http://es.dbpedia.org/property/pesoÚtil",684
"http://es.dbpedia.org/resource/MD_Helicopters_MH-6_Little_Bird","http://es.dbpedia.org/property/pieDeFoto","Un MH-6 Little Bird con contenedores lanzacohetes y algunos componentes del fuselaje."
"http://es.dbpedia.org/resource/MD_Helicopters_MH-6_Little_Bird","http://es.dbpedia.org/property/potencia",317
"http://es.dbpedia.org/resource/MD_Helicopters_MH-6_Little_Bird","http://es.dbpedia.org/property/primerVuelo",27
"http://es.dbpedia.org/resource/MD_Helicopters_MH-6_Little_Bird","http://es.dbpedia.org/property/producción",1963
"http://es.dbpedia.org/resource/MD_Helicopters_MH-6_Little_Bird","http://es.dbpedia.org/property/referencia","Data from U.S. Army Aircraft"
"http://es.dbpedia.org/resource/MD_Helicopters_MH-6_Little_Bird","http://es.dbpedia.org/property/relacionado","*Hughes OH-6 Cayuse
*MD Helicopters MD 500
*MD Helicopters Defender
*Boeing AH-6"
"http://es.dbpedia.org/resource/MD_Helicopters_MH-6_Little_Bird","http://es.dbpedia.org/property/régimenAscenso",105
"http://es.dbpedia.org/resource/MD_Helicopters_MH-6_Little_Bird","http://es.dbpedia.org/property/similares","* Bell OH-58 Kiowa
* Bell ARH-70
* PZL SW-4"
"http://es.dbpedia.org/resource/MD_Helicopters_MH-6_Little_Bird","http://es.dbpedia.org/property/techoServicio",5700
"http://es.dbpedia.org/resource/MD_Helicopters_MH-6_Little_Bird","http://es.dbpedia.org/property/tipo","Helicóptero ligero de observación"
"http://es.dbpedia.org/resource/MD_Helicopters_MH-6_Little_Bird","http://es.dbpedia.org/property/tipoHélice","Rotor principal de 6 palas y rotor de cola cuatripala"
"http://es.dbpedia.org/resource/MD_Helicopters_MH-6_Little_Bird","http://es.dbpedia.org/property/tripulación",2
"http://es.dbpedia.org/resource/MD_Helicopters_MH-6_Little_Bird","http://es.dbpedia.org/property/vcrucero",250
"http://es.dbpedia.org/resource/MD_Helicopters_MH-6_Little_Bird","http://es.dbpedia.org/property/vnormal",282
"http://es.dbpedia.org/resource/MD_Helicopters_MH-6_Little_Bird","http://es.dbpedia.org/property/véaseTambién","*160.º Regimiento de Aviación de Operaciones Especiales"
"http://es.dbpedia.org/resource/MD_Helicopters_MH-6_Little_Bird","http://es.dbpedia.org/property/ítem","Aeronaves"
"http://es.dbpedia.org/resource/MD_Helicopters_MH-6_Little_Bird","http://es.dbpedia.org/property/ametralladoras","**2 x ametralladoras GAU-19 de 12.7 mm
**2 x Minigun M134 de 7.62 mm"
"http://es.dbpedia.org/resource/MD_Helicopters_MH-6_Little_Bird","http://es.dbpedia.org/property/autonomíaMás","a 5.000 metros"
