"subject","predicate","object"
"http://es.wikipedia.org/wiki/Gerard_de_Ruán","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Gerard_de_Ruán"
"http://es.dbpedia.org/resource/Gerard_de_Ruán","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Gerard_de_Ruán","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Gerard_de_Ruán","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Gerard_de_Ruán","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ChristianBishop"
"http://es.dbpedia.org/resource/Gerard_de_Ruán","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Gerard_de_Ruán","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Gerard_de_Ruán","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Gerard_de_Ruán","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Gerard_de_Ruán","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Gerard_de_Ruán","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Cleric"
"http://es.dbpedia.org/resource/Gerard_de_Ruán","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Gerard_de_Ruán","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Gerard_de_Ruán","http://www.w3.org/2000/01/rdf-schema#label","Gerard de Ruán"
"http://es.dbpedia.org/resource/Gerard_de_Ruán","http://www.w3.org/2000/01/rdf-schema#comment","Gerard (fallecido el 21 de mayo de 1108) fue un clérigo y funcionario real normando, arzobispo de York entre 1100 y 1108 y Lord Canciller de Inglaterra desde 1085 hasta 1092. Miembro del cabildo catedralicio de Ruan antes de convertirse en funcionario real bajo el rey Guillermo I de Inglaterra y posteriormente su hijo Guillermo II. Gerard fue nombrado Lord Canciller por Guillermo I y continuó con el cargo bajo sus sucesor, que lo recompensó con el  en 1096. Gerard pudo haber estado en la partida de caza real en la que Guillermo II fue asesinado, así como presenciando la firma de la primera carta del nuevo rey, Enrique I de Inglaterra, pocos días después de la muerte de Guillermo."
"http://es.dbpedia.org/resource/Gerard_de_Ruán","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02xvjt"
"http://es.dbpedia.org/resource/Gerard_de_Ruán","http://xmlns.com/foaf/0.1/name","Gerard"
"http://es.dbpedia.org/resource/Gerard_de_Ruán","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Lores_cancilleres_del_Reino_Unido"
