"subject","predicate","object"
"http://dbpedia.org/resource/Demente_criminal","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Demente_criminal"
"http://es.dbpedia.org/resource/Demente_criminal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/Demente_criminal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q15416"
"http://es.dbpedia.org/resource/Demente_criminal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TelevisionShow"
"http://es.dbpedia.org/resource/Demente_criminal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Demente_criminal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/Demente_criminal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/Demente_criminal","http://www.w3.org/2000/01/rdf-schema#label","Demente criminal"
"http://es.dbpedia.org/resource/Demente_criminal","http://www.w3.org/2000/01/rdf-schema#comment","Demente criminal (en Venezuela: Demente,​ en inglés: Criminal Mastermind)​— es una serie de televisión estadounidense realizada por Venevisión International Productions y distribuida por Cisneros Media Distribution para Univision en el año 2014.​ Basada en el best-seller Sangre en el Diván, de la renombrada periodista venezolana Ibéyise Pacheco, en uno de los casos reales más impactantes de los últimos tiempos cobra vida en esta nueva teleserie.​Fue escrita por los libretistas venezolanos Rosa Clemente y Raúl Prieto y los colombianos Daniel Yépes y Andrés Spinova."
"http://es.dbpedia.org/resource/Demente_criminal","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0z6qb4x"
"http://es.dbpedia.org/resource/Demente_criminal","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Demente_criminal"
"http://es.dbpedia.org/resource/Demente_criminal","http://es.dbpedia.org/property/escritaPor","Rosa Clemente"
"http://es.dbpedia.org/resource/Demente_criminal","http://es.dbpedia.org/property/escritaPor","Daniel Yépes"
"http://es.dbpedia.org/resource/Demente_criminal","http://es.dbpedia.org/property/escritaPor","http://es.dbpedia.org/resource/Andrés_Spinova"
"http://es.dbpedia.org/resource/Demente_criminal","http://es.dbpedia.org/property/escritaPor","Raúl Prieto"
"http://es.dbpedia.org/resource/Demente_criminal","http://es.dbpedia.org/property/escritaPor",""
"http://es.dbpedia.org/resource/Demente_criminal","http://es.dbpedia.org/property/autorTemaPrincipal","http://es.dbpedia.org/resource/Manuel_Ramos-Quintana"
"http://es.dbpedia.org/resource/Demente_criminal","http://es.dbpedia.org/property/cadena","http://es.dbpedia.org/resource/Univision"
"http://es.dbpedia.org/resource/Demente_criminal","http://es.dbpedia.org/property/creador","http://es.dbpedia.org/resource/Ibéyise_Pacheco"
"http://es.dbpedia.org/resource/Demente_criminal","http://es.dbpedia.org/property/director","Otto Rodríguez"
"http://es.dbpedia.org/resource/Demente_criminal","http://es.dbpedia.org/property/director","Abraham Pulido"
"http://es.dbpedia.org/resource/Demente_criminal","http://es.dbpedia.org/property/director","Santiago Viteri"
"http://es.dbpedia.org/resource/Demente_criminal","http://es.dbpedia.org/property/distribuidor","http://es.dbpedia.org/resource/Cisneros_Media"
"http://es.dbpedia.org/resource/Demente_criminal","http://es.dbpedia.org/property/duración","-3000.0"
"http://es.dbpedia.org/resource/Demente_criminal","http://es.dbpedia.org/property/empresaProductora","http://es.dbpedia.org/resource/Venevisión_International_Productions"
"http://es.dbpedia.org/resource/Demente_criminal","http://es.dbpedia.org/property/formatoDeImagen",1080
"http://es.dbpedia.org/resource/Demente_criminal","http://es.dbpedia.org/property/guionista","Rosa Clemente"
"http://es.dbpedia.org/resource/Demente_criminal","http://es.dbpedia.org/property/guionista","Andrés Spinova"
"http://es.dbpedia.org/resource/Demente_criminal","http://es.dbpedia.org/property/guionista","Daniel Yépes"
"http://es.dbpedia.org/resource/Demente_criminal","http://es.dbpedia.org/property/guionista","Raúl Prieto"
"http://es.dbpedia.org/resource/Demente_criminal","http://es.dbpedia.org/property/horario","lunes a viernes 10pm/9c."
"http://es.dbpedia.org/resource/Demente_criminal","http://es.dbpedia.org/property/idioma","http://es.dbpedia.org/resource/Idioma_español"
"http://es.dbpedia.org/resource/Demente_criminal","http://es.dbpedia.org/property/imdb",3451080
"http://es.dbpedia.org/resource/Demente_criminal","http://es.dbpedia.org/property/localización","http://es.dbpedia.org/resource/Miami"
"http://es.dbpedia.org/resource/Demente_criminal","http://es.dbpedia.org/property/numEpisodios",52
"http://es.dbpedia.org/resource/Demente_criminal","http://es.dbpedia.org/property/otrasCadenas","Vizion Plus"
"http://es.dbpedia.org/resource/Demente_criminal","http://es.dbpedia.org/property/otrasCadenas","Univisión"
"http://es.dbpedia.org/resource/Demente_criminal","http://es.dbpedia.org/property/otrasCadenas","Canal 6"
"http://es.dbpedia.org/resource/Demente_criminal","http://es.dbpedia.org/property/otrasCadenas","América Televisión"
"http://es.dbpedia.org/resource/Demente_criminal","http://es.dbpedia.org/property/otrasCadenas","Telesistema"
"http://es.dbpedia.org/resource/Demente_criminal","http://es.dbpedia.org/property/otrasCadenas","Red Uno"
"http://es.dbpedia.org/resource/Demente_criminal","http://es.dbpedia.org/property/otrasCadenas","Canal 7"
"http://es.dbpedia.org/resource/Demente_criminal","http://es.dbpedia.org/property/otrasCadenas","Telemundo Internacional"
"http://es.dbpedia.org/resource/Demente_criminal","http://es.dbpedia.org/property/otrasCadenas","Venevisión Plus"
"http://es.dbpedia.org/resource/Demente_criminal","http://es.dbpedia.org/property/otrasCadenas","SNT"
"http://es.dbpedia.org/resource/Demente_criminal","http://es.dbpedia.org/property/otrasCadenas","Tlñ"
"http://es.dbpedia.org/resource/Demente_criminal","http://es.dbpedia.org/property/otrasCadenas","Univisión PR"
"http://es.dbpedia.org/resource/Demente_criminal","http://es.dbpedia.org/property/otrasCadenas","Televicentro"
"http://es.dbpedia.org/resource/Demente_criminal","http://es.dbpedia.org/property/otrasCadenas","Unicable"
"http://es.dbpedia.org/resource/Demente_criminal","http://es.dbpedia.org/property/otrasCadenas","Caracol Televisión"
"http://es.dbpedia.org/resource/Demente_criminal","http://es.dbpedia.org/property/otrasCadenas","Telemetro"
"http://es.dbpedia.org/resource/Demente_criminal","http://es.dbpedia.org/property/otrasCadenas","Teletica"
"http://es.dbpedia.org/resource/Demente_criminal","http://es.dbpedia.org/property/otrasCadenas","Megavisión"
"http://es.dbpedia.org/resource/Demente_criminal","http://es.dbpedia.org/property/otrasCadenas","Nova"
"http://es.dbpedia.org/resource/Demente_criminal","http://es.dbpedia.org/property/otrasCadenas","Telemundo"
"http://es.dbpedia.org/resource/Demente_criminal","http://es.dbpedia.org/property/otrasCadenas","Acasă"
"http://es.dbpedia.org/resource/Demente_criminal","http://es.dbpedia.org/property/otrasCadenas","SBT"
"http://es.dbpedia.org/resource/Demente_criminal","http://es.dbpedia.org/property/otrasCadenas","TCS Canal 2"
"http://es.dbpedia.org/resource/Demente_criminal","http://es.dbpedia.org/property/otrasCadenas","Golden"
"http://es.dbpedia.org/resource/Demente_criminal","http://es.dbpedia.org/property/primeraEmisión",1
"http://es.dbpedia.org/resource/Demente_criminal","http://es.dbpedia.org/property/productorEjecutivo","http://es.dbpedia.org/resource/Carlos_Lamus_Alcalá"
"http://es.dbpedia.org/resource/Demente_criminal","http://es.dbpedia.org/property/productorEjecutivo","Juan Carlos Sosa"
"http://es.dbpedia.org/resource/Demente_criminal","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Lorena_Rojas"
"http://es.dbpedia.org/resource/Demente_criminal","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Gabriel_Valenzuela"
"http://es.dbpedia.org/resource/Demente_criminal","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Sebastián_Ligarde"
"http://es.dbpedia.org/resource/Demente_criminal","http://es.dbpedia.org/property/temaPrincipal","Demente criminal"
"http://es.dbpedia.org/resource/Demente_criminal","http://es.dbpedia.org/property/tipo",1
"http://es.dbpedia.org/resource/Demente_criminal","http://es.dbpedia.org/property/título","Demente criminal"
"http://es.dbpedia.org/resource/Demente_criminal","http://es.dbpedia.org/property/últimaEmisión",15
"http://es.dbpedia.org/resource/Demente_criminal","http://dbpedia.org/ontology/wikiPageID",6557062
"http://es.dbpedia.org/resource/Demente_criminal","http://dbpedia.org/ontology/wikiPageRevisionID",127513007
"http://es.dbpedia.org/resource/Demente_criminal","http://dbpedia.org/ontology/wikiPageExternalLink","http://novelasyseries.univision.com/shows/de-mente-criminal/personajes/"
"http://es.dbpedia.org/resource/Demente_criminal","http://dbpedia.org/ontology/Work/runtime","-50.0"
"http://es.dbpedia.org/resource/Demente_criminal","http://dbpedia.org/ontology/wikiPageLength",9797
"http://es.dbpedia.org/resource/Demente_criminal","http://dbpedia.org/ontology/runtime",-3000.0
"http://es.dbpedia.org/resource/Demente_criminal","http://dbpedia.org/ontology/channel","http://es.dbpedia.org/resource/Univisión_PR"
"http://es.dbpedia.org/resource/Demente_criminal","http://dbpedia.org/ontology/creator","http://es.dbpedia.org/resource/Ibéyise_Pacheco"
"http://es.dbpedia.org/resource/Demente_criminal","http://dbpedia.org/ontology/language","http://es.dbpedia.org/resource/Idioma_español"
"http://es.dbpedia.org/resource/Demente_criminal","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Gabriel_Valenzuela"
"http://es.dbpedia.org/resource/Demente_criminal","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Lorena_Rojas"
"http://es.dbpedia.org/resource/Demente_criminal","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Sebastián_Ligarde"
"http://es.dbpedia.org/resource/Demente_criminal","http://dbpedia.org/ontology/writer","http://es.dbpedia.org/resource/Andrés_Spinova"
"http://es.dbpedia.org/resource/Demente_criminal","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Demente_criminal?oldid=127513007&ns=0"
"http://es.dbpedia.org/resource/Demente_criminal","http://dbpedia.org/ontology/abstract","Demente criminal (en Venezuela: Demente,​ en inglés: Criminal Mastermind)​— es una serie de televisión estadounidense realizada por Venevisión International Productions y distribuida por Cisneros Media Distribution para Univision en el año 2014.​ Basada en el best-seller Sangre en el Diván, de la renombrada periodista venezolana Ibéyise Pacheco, en uno de los casos reales más impactantes de los últimos tiempos cobra vida en esta nueva teleserie.​Fue escrita por los libretistas venezolanos Rosa Clemente y Raúl Prieto y los colombianos Daniel Yépes y Andrés Spinova. Es grabada totalmente en Miami, Estados Unidos. Las grabaciones iniciaron 17 de enero de 2014​ y finalizaron 25 de julio de 2014.​ La telenovela fue estrenada el 1 de abril de 2015 en Puerto Rico por Univisión PR, y en Venezuela el 16 de junio de 2015."
"http://es.dbpedia.org/resource/De_Mente_Criminal","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Demente_criminal"
"http://es.dbpedia.org/resource/Demente_Criminal","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Demente_criminal"
"http://es.dbpedia.org/resource/Los_secretos_de_Lucía","http://es.dbpedia.org/property/sucedidoPor","http://es.dbpedia.org/resource/Demente_criminal"
"http://es.wikipedia.org/wiki/Demente_criminal","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Demente_criminal"
