"subject","predicate","object"
"http://es.dbpedia.org/resource/Darío_del_Ponto","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Darío_del_Ponto","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Darío_del_Ponto","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Darío_del_Ponto","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Darío_del_Ponto","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Darío_del_Ponto","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Darío_del_Ponto","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Darío_del_Ponto","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Darío_del_Ponto","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Darío_del_Ponto","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Darío_del_Ponto","http://www.w3.org/2000/01/rdf-schema#label","Darío del Ponto"
"http://es.dbpedia.org/resource/Darío_del_Ponto","http://www.w3.org/2000/01/rdf-schema#comment","Darío (en griego antiguo, Δαρεῖος, Dareĩos; en latín, Darīus; fallecido en 37 a. C.), llamado por la historiografía moderna , fue un soberano póntico, décimo rey del Ponto desde 39 a. C. hasta su muerte."
"http://es.dbpedia.org/resource/Darío_del_Ponto","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Iraníes_del_siglo_I_a._C."
"http://es.dbpedia.org/resource/Darío_del_Ponto","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Reyes_del_Ponto"
"http://es.dbpedia.org/resource/Darío_del_Ponto","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Darío_del_Ponto"
"http://es.dbpedia.org/resource/Darío_del_Ponto","http://es.dbpedia.org/property/apellido","Gabelko"
"http://es.dbpedia.org/resource/Darío_del_Ponto","http://es.dbpedia.org/property/apellido","Mayor"
"http://es.dbpedia.org/resource/Darío_del_Ponto","http://es.dbpedia.org/property/apellidoEditor","Munk Højte"
"http://es.dbpedia.org/resource/Darío_del_Ponto","http://es.dbpedia.org/property/artículo","The Dynastic History of the Hellenistic Monarchies of Asia Minor According to the Chronography of George Synkellos"
"http://es.dbpedia.org/resource/Darío_del_Ponto","http://es.dbpedia.org/property/año",2009
"http://es.dbpedia.org/resource/Darío_del_Ponto","http://es.dbpedia.org/property/editorial","Princeton University Press"
"http://es.dbpedia.org/resource/Darío_del_Ponto","http://es.dbpedia.org/property/editorial","Aarhus University Press"
"http://es.dbpedia.org/resource/Darío_del_Ponto","http://es.dbpedia.org/property/idioma","inglés"
"http://es.dbpedia.org/resource/Darío_del_Ponto","http://es.dbpedia.org/property/isbn",9781400833429
"http://es.dbpedia.org/resource/Darío_del_Ponto","http://es.dbpedia.org/property/isbn",9788779344433
"http://es.dbpedia.org/resource/Darío_del_Ponto","http://es.dbpedia.org/property/nombre","Adrienne"
"http://es.dbpedia.org/resource/Darío_del_Ponto","http://es.dbpedia.org/property/nombre","Oleg L."
"http://es.dbpedia.org/resource/Darío_del_Ponto","http://es.dbpedia.org/property/nombreEditor","Jakob"
"http://es.dbpedia.org/resource/Darío_del_Ponto","http://es.dbpedia.org/property/publicación","Mithridates VI and the Pontic Kingdom"
"http://es.dbpedia.org/resource/Darío_del_Ponto","http://es.dbpedia.org/property/título","The Poison King: The Life and Legend of Mithradates, Rome's Deadliest Enemy"
"http://es.dbpedia.org/resource/Darío_del_Ponto","http://es.dbpedia.org/property/url","http://www.pontos.dk/publications/books/bss-9-files/bss-9-01-gabelko|idioma=inglés|fechaacceso=13 de diciembre de 2017"
"http://es.dbpedia.org/resource/Darío_del_Ponto","http://es.dbpedia.org/property/urlarchivo","https://web.archive.org/web/20110316060121/http://www.pontos.dk/publications/books/bss-9-files/bss-9-01-gabelko|fechaarchivo=16 de marzo de 2011"
"http://es.dbpedia.org/resource/Darío_del_Ponto","http://dbpedia.org/ontology/wikiPageID",8251685
"http://es.dbpedia.org/resource/Darío_del_Ponto","http://dbpedia.org/ontology/wikiPageRevisionID",118177150
"http://es.dbpedia.org/resource/Darío_del_Ponto","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.pontos.dk/publications/books/bss-9-files/bss-9-01-gabelko%7Cidioma=ingl%C3%A9s%7Cfechaacceso=13"
"http://es.dbpedia.org/resource/Darío_del_Ponto","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20110316060121/http:/www.pontos.dk/publications/books/bss-9-files/bss-9-01-gabelko%7Cfechaarchivo=16"
"http://es.dbpedia.org/resource/Darío_del_Ponto","http://dbpedia.org/ontology/wikiPageLength",2440
"http://es.dbpedia.org/resource/Darío_del_Ponto","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Darío_del_Ponto?oldid=118177150&ns=0"
"http://es.dbpedia.org/resource/Darío_del_Ponto","http://dbpedia.org/ontology/abstract","Darío (en griego antiguo, Δαρεῖος, Dareĩos; en latín, Darīus; fallecido en 37 a. C.), llamado por la historiografía moderna , fue un soberano póntico, décimo rey del Ponto desde 39 a. C. hasta su muerte."
"http://dbpedia.org/resource/Darius_of_Pontus","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Darío_del_Ponto"
"http://es.wikipedia.org/wiki/Darío_del_Ponto","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Darío_del_Ponto"
