"subject","predicate","object"
"http://es.wikipedia.org/wiki/Payahop","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Payahop"
"http://es.dbpedia.org/resource/Payahop","http://www.w3.org/2000/01/rdf-schema#label","Payahop"
"http://es.dbpedia.org/resource/Payahop","http://www.w3.org/2000/01/rdf-schema#comment","Payahop es un dúo humorístico chileno, más conocidos por presentarse en el Festival Internacional de Viña del Mar en la edición LV de 2014. El dúo está formado por Claudio Castillo de 36 años y Fernando Rojas de 27, el nombre del dúo proviene de su estilo de humor las payas y el hip hop (""PayaHop"").​"
"http://es.dbpedia.org/resource/Payahop","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Humoristas_de_Chile"
"http://es.dbpedia.org/resource/Payahop","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Dúos_cómicos"
"http://es.dbpedia.org/resource/Payahop","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Payahop"
"http://es.dbpedia.org/resource/Payahop","http://dbpedia.org/ontology/wikiPageID",6207480
"http://es.dbpedia.org/resource/Payahop","http://dbpedia.org/ontology/wikiPageRevisionID",129985081
"http://es.dbpedia.org/resource/Payahop","http://dbpedia.org/ontology/wikiPageLength",4316
"http://es.dbpedia.org/resource/Payahop","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Payahop?oldid=129985081&ns=0"
"http://es.dbpedia.org/resource/Payahop","http://dbpedia.org/ontology/abstract","Payahop es un dúo humorístico chileno, más conocidos por presentarse en el Festival Internacional de Viña del Mar en la edición LV de 2014. El dúo está formado por Claudio Castillo de 36 años y Fernando Rojas de 27, el nombre del dúo proviene de su estilo de humor las payas y el hip hop (""PayaHop"").​"
