"subject","predicate","object"
"http://es.dbpedia.org/resource/León_rojo_de_Amenhotep_III","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Obras_del_siglo_XIV_a._C."
"http://es.dbpedia.org/resource/Categoría:Arquitectura_del_siglo_XIV_a._C.","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Obras_del_siglo_XIV_a._C."
"http://es.dbpedia.org/resource/Estatua_de_Horemheb_y_Amenia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Obras_del_siglo_XIV_a._C."
"http://es.dbpedia.org/resource/Categoría:Esculturas_del_siglo_XIV_a._C.","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Obras_del_siglo_XIV_a._C."
"http://es.dbpedia.org/resource/Categoría:Literatura_del_siglo_XIV_a._C.","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Obras_del_siglo_XIV_a._C."
"http://es.dbpedia.org/resource/Categoría:Arte_del_siglo_XIV_a._C.","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Obras_del_siglo_XIV_a._C."
"http://es.dbpedia.org/resource/Categoría:Obras_del_siglo_XIV_a._C.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Obras_del_siglo_XIV_a._C.","http://www.w3.org/2000/01/rdf-schema#label","Obras del siglo XIV a. C."
"http://es.dbpedia.org/resource/Categoría:Obras_del_siglo_XIV_a._C.","http://www.w3.org/2004/02/skos/core#prefLabel","Obras del siglo XIV a. C."
"http://es.dbpedia.org/resource/Categoría:Obras_del_siglo_XIV_a._C.","http://dbpedia.org/ontology/wikiPageID",8996666
"http://es.dbpedia.org/resource/Categoría:Obras_del_siglo_XIV_a._C.","http://dbpedia.org/ontology/wikiPageRevisionID",117538648
"http://es.dbpedia.org/resource/Categoría:Obras_del_siglo_XIV_a._C.","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Obras_del_siglo_XIV_a._C.?oldid=117538648&ns=14"
"http://es.dbpedia.org/resource/Categoría:Edificios_y_estructuras_terminadas_en_el_siglo_XIV_a._C.","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Obras_del_siglo_XIV_a._C."
"http://es.dbpedia.org/resource/Cabeza_colosal_de_Amenhotep_III","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Obras_del_siglo_XIV_a._C."
"http://es.dbpedia.org/resource/Canciones_hurritas","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Obras_del_siglo_XIV_a._C."
"http://es.dbpedia.org/resource/Máscara_funeraria_de_Tutankamón","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Obras_del_siglo_XIV_a._C."
"http://es.dbpedia.org/resource/Coloso_doble_de_Amenhotep_III_y_Tiy","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Obras_del_siglo_XIV_a._C."
