"subject","predicate","object"
"http://dbpedia.org/resource/Tyler_Nelson_(basketball)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Tyler_Nelson"
"http://es.dbpedia.org/resource/Tyler_Nelson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Tyler_Nelson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Tyler_Nelson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Tyler_Nelson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Tyler_Nelson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Tyler_Nelson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Tyler_Nelson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Tyler_Nelson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Tyler_Nelson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Tyler_Nelson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Tyler_Nelson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Tyler_Nelson","http://www.w3.org/2000/01/rdf-schema#label","Tyler Nelson"
"http://es.dbpedia.org/resource/Tyler_Nelson","http://www.w3.org/2000/01/rdf-schema#comment","Tyler Nelson (Bradford, Massachusetts, 9 de agosto de 1995) es un baloncestista estadounidense que pertenece a la plantilla de los Texas Legends de la NBA G League. Con 1,91 metros de estatura, juega en la posición de base."
"http://es.dbpedia.org/resource/Tyler_Nelson","http://xmlns.com/foaf/0.1/name","Tyler Nelson"
"http://es.dbpedia.org/resource/Tyler_Nelson","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baloncestistas_de_los_Fairfield_Stags"
"http://es.dbpedia.org/resource/Tyler_Nelson","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baloncestistas_de_los_Greensboro_Swarm"
"http://es.dbpedia.org/resource/Tyler_Nelson","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baloncestistas_de_Massachusetts"
"http://es.dbpedia.org/resource/Tyler_Nelson","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baloncestistas_de_los_Texas_Legends"
"http://es.dbpedia.org/resource/Tyler_Nelson","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Tyler_Nelson"
"http://es.dbpedia.org/resource/Tyler_Nelson","http://es.dbpedia.org/property/club","http://es.dbpedia.org/resource/Texas_Legends"
"http://es.dbpedia.org/resource/Tyler_Nelson","http://es.dbpedia.org/property/deporte","http://es.dbpedia.org/resource/Baloncesto"
"http://es.dbpedia.org/resource/Tyler_Nelson","http://es.dbpedia.org/property/draftDeLaNba","No elegido, 2018"
"http://es.dbpedia.org/resource/Tyler_Nelson","http://es.dbpedia.org/property/equipos","* Greensboro Swarm 
* Texas Legends"
"http://es.dbpedia.org/resource/Tyler_Nelson","http://es.dbpedia.org/property/imagen","Tyler Nelson.jpg"
"http://es.dbpedia.org/resource/Tyler_Nelson","http://es.dbpedia.org/property/liga","http://es.dbpedia.org/resource/NBA_G_League"
"http://es.dbpedia.org/resource/Tyler_Nelson","http://es.dbpedia.org/property/lugarNacimiento","http://es.dbpedia.org/resource/Groveland_(Massachusetts)"
"http://es.dbpedia.org/resource/Tyler_Nelson","http://es.dbpedia.org/property/lugarNacimiento","http://es.dbpedia.org/resource/Massachusetts"
"http://es.dbpedia.org/resource/Tyler_Nelson","http://es.dbpedia.org/property/nombre","Tyler Nelson"
"http://es.dbpedia.org/resource/Tyler_Nelson","http://es.dbpedia.org/property/número",2
"http://es.dbpedia.org/resource/Tyler_Nelson","http://es.dbpedia.org/property/posición","http://es.dbpedia.org/resource/Base_(baloncesto)"
"http://es.dbpedia.org/resource/Tyler_Nelson","http://es.dbpedia.org/property/tamañoImagen",180
"http://es.dbpedia.org/resource/Tyler_Nelson","http://es.dbpedia.org/property/títulos","* Mejor quinteto de la MAAC 
* 2º Mejor quinteto de la MAAC 
* Mejor quinteto rookie de la MAAC"
"http://es.dbpedia.org/resource/Tyler_Nelson","http://es.dbpedia.org/property/universidad","http://es.dbpedia.org/resource/Fairfield_Stags"
"http://es.dbpedia.org/resource/Tyler_Nelson","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Massachusetts"
"http://es.dbpedia.org/resource/Tyler_Nelson","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Estados_Unidos"
"http://es.dbpedia.org/resource/Tyler_Nelson","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Groveland_(Massachusetts)"
"http://es.dbpedia.org/resource/Tyler_Nelson","http://dbpedia.org/ontology/wikiPageID",8804503
"http://es.dbpedia.org/resource/Tyler_Nelson","http://dbpedia.org/ontology/wikiPageRevisionID",126161210
"http://es.dbpedia.org/resource/Tyler_Nelson","http://dbpedia.org/ontology/wikiPageExternalLink","https://fairfieldstags.com/roster.aspx%3Frp_id=1854"
"http://es.dbpedia.org/resource/Tyler_Nelson","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.sports-reference.com/cbb/players/tyler-nelson-1.html"
"http://es.dbpedia.org/resource/Tyler_Nelson","http://dbpedia.org/ontology/wikiPageExternalLink","https://basketball.realgm.com/player/Tyler-Nelson/Summary/80899"
"http://es.dbpedia.org/resource/Tyler_Nelson","http://dbpedia.org/ontology/wikiPageExternalLink","https://gleague.nba.com/player/tyler-nelson/"
"http://es.dbpedia.org/resource/Tyler_Nelson","http://dbpedia.org/ontology/wikiPageLength",4377
"http://es.dbpedia.org/resource/Tyler_Nelson","http://dbpedia.org/ontology/number",2
"http://es.dbpedia.org/resource/Tyler_Nelson","http://dbpedia.org/ontology/formerTeam","http://es.dbpedia.org/resource/Texas_Legends"
"http://es.dbpedia.org/resource/Tyler_Nelson","http://dbpedia.org/ontology/formerTeam","http://es.dbpedia.org/resource/Greensboro_Swarm"
"http://es.dbpedia.org/resource/Tyler_Nelson","http://dbpedia.org/ontology/league","http://es.dbpedia.org/resource/NBA_G_League"
"http://es.dbpedia.org/resource/Tyler_Nelson","http://dbpedia.org/ontology/position","http://es.dbpedia.org/resource/Base_(baloncesto)"
"http://es.dbpedia.org/resource/Tyler_Nelson","http://dbpedia.org/ontology/sport","http://es.dbpedia.org/resource/Baloncesto"
"http://es.dbpedia.org/resource/Tyler_Nelson","http://dbpedia.org/ontology/team","http://es.dbpedia.org/resource/Texas_Legends"
"http://es.dbpedia.org/resource/Tyler_Nelson","http://dbpedia.org/ontology/university","http://es.dbpedia.org/resource/Fairfield_Stags"
"http://es.dbpedia.org/resource/Tyler_Nelson","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Tyler_Nelson?oldid=126161210&ns=0"
"http://es.dbpedia.org/resource/Tyler_Nelson","http://dbpedia.org/ontology/abstract","Tyler Nelson (Bradford, Massachusetts, 9 de agosto de 1995) es un baloncestista estadounidense que pertenece a la plantilla de los Texas Legends de la NBA G League. Con 1,91 metros de estatura, juega en la posición de base."
"http://es.wikipedia.org/wiki/Tyler_Nelson","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Tyler_Nelson"
