"subject","predicate","object"
"http://dbpedia.org/resource/Robert_Hardy","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Robert_Hardy"
"http://es.dbpedia.org/resource/Sense_and_Sensibility_(película)","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Robert_Hardy"
"http://es.dbpedia.org/resource/Sense_and_Sensibility_(película)","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Robert_Hardy"
"http://es.dbpedia.org/resource/Daniel_Deronda_(1970)","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Robert_Hardy"
"http://es.dbpedia.org/resource/Daniel_Deronda_(1970)","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Robert_Hardy"
"http://es.dbpedia.org/resource/Ministerio_de_Magia","http://es.dbpedia.org/property/actor","http://es.dbpedia.org/resource/Robert_Hardy"
"http://es.dbpedia.org/resource/Robert_Hardy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Robert_Hardy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Robert_Hardy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q33999"
"http://es.dbpedia.org/resource/Robert_Hardy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Robert_Hardy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://es.dbpedia.org/resource/Robert_Hardy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Robert_Hardy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Robert_Hardy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
